CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950185,NEOMYCIN SULFATE 500 MG PO TABS,3,,,5107901501
4950186,QUINIDINE GLUCONATE ER 324 MG PO TBCR,61.2,,,5140728801
4950186,QUINIDINE GLUCONATE ER 324 MG PO TBCR,5.48,,,5107902701
4950186,QUINIDINE GLUCONATE ER 324 MG PO TBCR,5.47,,,5107902720
4950186,QUINIDINE GLUCONATE ER 324 MG PO TBCR,36.25,,,5348914101
4950186,QUINIDINE GLUCONATE ER 324 MG PO TBCR,22.44,,,5473890101
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,5.22,,,0591333105
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,5.22,,,0591333119
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,4.4,,,6191906960
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,31.05,,,5026814011
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,3,,,0781552810
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,3,,,0781552831
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,3,,,4306338790
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,3,,,5140720605
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,3,,,5140720630
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,3,,,5140720690
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,3,,,6042930705
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,3,,,6042930730
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,3,,,6042930790
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,3,,,7161034660
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,28.64,,,6318771390
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,28.64,,,6318776690
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,28.64,,,7120504530
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,28.64,,,7120504590
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,28.64,,,7120529130
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,28.64,,,7120529190
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,26,,,5321727914
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,26,,,5321727930
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,26,,,5321727960
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,26,,,5321727990
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,25.01,,,6878863871
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,25.01,,,6878863873
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,25.01,,,6878863876
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,25.01,,,6878863878
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,25.01,,,6878863879
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,24.48,,,6191958930
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.9,,,6878869311
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.9,,,6878869316
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.9,,,6878869318
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.9,,,6878869319
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.28,,,6362937623
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.28,,,6362937624
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.28,,,6362937625
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.28,,,6362937626
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.28,,,6362970331
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.28,,,6362970332
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.28,,,6362970333
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.28,,,6362970335
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,22.28,,,7133510441
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.88,,,0591333130
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.88,,,1672944310
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.88,,,1672944315
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.88,,,1672944316
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.88,,,5009031390
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.88,,,5022814430
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.88,,,5456991060
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.86,,,0115681108
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.86,,,0115681110
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.86,,,4229118230
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.86,,,4229118290
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.17,,,6191958960
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,20.17,,,6191967430
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,1037010103
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,1037010150
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,2497910107
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,4280634809
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,4280634830
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,4359865505
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,4359865530
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,4359865590
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,5009029040
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,5009047470
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,5022814405
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6800128704
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6800132204
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6800132205
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6818031902
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6818031906
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6818031909
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6838235305
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6838235306
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6838235316
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6909787502
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6909787505
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.09,,,6909787512
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,19.08,,,6878869313
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,18.63,,,6068731201
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,18.63,,,6068731211
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,18.63,,,6808425101
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,18.32,,,7043601006
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,17.79,,,4229118250
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,17.64,,,7043601002
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,17.24,,,7043601004
4950187,BUPROPION HCL ER (XL) 150 MG PO TB24,15.28,,,0115681102
4950188,CHLORTHALIDONE 25 MG PO TABS,9.5,,,0904690004
4950188,CHLORTHALIDONE 25 MG PO TABS,9.2,,,5107905801
4950188,CHLORTHALIDONE 25 MG PO TABS,9.2,,,6068731725
4950188,CHLORTHALIDONE 25 MG PO TABS,9.2,,,6068731795
4950188,CHLORTHALIDONE 25 MG PO TABS,9.18,,,5026816711
4950188,CHLORTHALIDONE 25 MG PO TABS,9.18,,,5026816715
4950188,CHLORTHALIDONE 25 MG PO TABS,9.18,,,5107905820
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,0378022210
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,1671480001
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,4359871901
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,4359871910
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,5009031901
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,5009031902
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,5766464888
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,6498030301
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,6498030310
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,6516224709
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,6668934599
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,6838297001
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,6838297010
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,7161002909
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,7161002916
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,7161002930
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,7161002945
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,7161002960
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,7583410901
4950188,CHLORTHALIDONE 25 MG PO TABS,4.83,,,7583410910
4950188,CHLORTHALIDONE 25 MG PO TABS,3,,,0378022201
4950188,CHLORTHALIDONE 25 MG PO TABS,3,,,4999965030
4950188,CHLORTHALIDONE 25 MG PO TABS,10.8,,,6068731701
4950188,CHLORTHALIDONE 25 MG PO TABS,10.8,,,6068731711
4950188,CHLORTHALIDONE 25 MG PO TABS,10.48,,,0904690061
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1.5,,,5295905306
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1.5,,,5434865001
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1.5,,,6633604506
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,1659007920
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,5295905310
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,5295905312
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,5295905315
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,5434865002
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,5504511240
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,5504511241
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,5504511245
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,5504511248
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,6318786630
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,6633604515
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,1,,,7133500812
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,0185064901
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,0185064910
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,0440742604
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,0440742606
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,0440742609
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,0440742612
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,0440742620
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,0440742630
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,0440742660
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,0904205661
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,1013515601
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,1013515610
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,1013515613
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,1013515699
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,1026708361
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,1026708364
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,5295905320
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,5295905330
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,5295905352
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,5434865006
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,5434865020
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,5434865050
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,5473811601
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,5473811603
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,5473811613
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,6076033120
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,6626708115
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,6626708120
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,6626708130
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,6626708160
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,6633604530
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,6633604560
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,6642402101
4950189,DIPHENHYDRAMINE HCL 50 MG PO CAPS,.5,,,6642402110
4950190,DIPYRIDAMOLE 50 MG PO TABS,6.83,,,6498013401
4950190,DIPYRIDAMOLE 50 MG PO TABS,3,,,1013553710
4950190,DIPYRIDAMOLE 50 MG PO TABS,3,,,5026826415
4950190,DIPYRIDAMOLE 50 MG PO TABS,3,,,6498013410
4950190,DIPYRIDAMOLE 50 MG PO TABS,3,,,6838218805
4950191,FUROSEMIDE 20 MG PO TABS,40.16,,,4306341679
4950191,FUROSEMIDE 20 MG PO TABS,36.36,,,4306370279
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0054429725
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0054429731
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0054829725
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0378020801
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0378020810
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0378020893
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0440755506
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0440755510
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0440755520
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0440755530
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0440755560
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0440755590
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0440755594
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0781181801
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0781181810
4950191,FUROSEMIDE 20 MG PO TABS,3,,,0904579661
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306341601
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306370221
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306370230
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306370260
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306370290
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306380621
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306380630
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306380690
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306384921
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306384930
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306384960
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4306384990
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4335374730
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4335374745
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4335374753
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4335374760
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4335374780
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4335374792
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4354740110
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4354740111
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4999917940
4950191,FUROSEMIDE 20 MG PO TABS,3,,,4999917990
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009025600
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009025601
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009025607
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009025608
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009033380
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009033381
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009033387
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5009033388
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5107907201
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5107907220
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5295949930
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727100
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727108
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727114
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727120
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727130
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727160
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5321727190
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5434813120
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5434813130
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5456991150
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5504515530
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5515433960
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5570046160
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5570054630
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5570054690
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5886422001
4950191,FUROSEMIDE 20 MG PO TABS,3,,,5886422030
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6076021690
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6191924230
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6191924290
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6318773930
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6318773960
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6318773990
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6330462401
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6626709730
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6633676130
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6754424480
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6754466530
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6754466560
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6838736530
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6878869481
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6878869483
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6878869486
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6878869489
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6931511601
4950191,FUROSEMIDE 20 MG PO TABS,3,,,6931511610
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503841
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503842
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503843
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503844
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503845
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503846
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503847
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133503848
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506011
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506012
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506013
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506014
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506015
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506016
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506017
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7133506018
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161009645
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161028430
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161028453
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161028460
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161028480
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030930
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030945
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030953
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030960
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030980
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7161030992
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7278903030
4950191,FUROSEMIDE 20 MG PO TABS,3,,,7278903060
4950192,FUROSEMIDE 40 MG PO TABS,4.32,,,4306307510
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0054429925
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0054429931
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0054829925
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0378021601
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0378021610
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0378021693
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0440755604
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0440755607
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0440755630
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0440755660
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0440755690
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0440755692
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0440755694
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0781196601
4950192,FUROSEMIDE 40 MG PO TABS,3,,,0781196610
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306307514
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306307530
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306307560
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306371601
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306371630
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306371660
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4306371690
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306909
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306930
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306945
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306953
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306960
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335306980
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335334130
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335334145
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335334153
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335334160
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4335334180
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4354740210
4950192,FUROSEMIDE 40 MG PO TABS,3,,,4354740211
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009023230
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009023231
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009023239
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009029460
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009032620
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009032621
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009032623
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009032629
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009033131
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009033139
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009033390
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009033391
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009033399
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5009034551
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5107907301
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5107907320
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5434813330
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5434813340
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5456905749
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5456990360
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5504512170
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5504512173
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5504512178
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5515455400
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5570045230
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5570045290
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5851740030
4950192,FUROSEMIDE 40 MG PO TABS,3,,,5886422130
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6076021790
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6076070890
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6191925590
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6318779030
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6330462501
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6330462510
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6373954201
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6626709830
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6626709890
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6633648720
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6633648730
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6754466630
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6754466631
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6754466645
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6754466653
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6754466680
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878863671
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878863673
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878863679
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878867841
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878867843
4950192,FUROSEMIDE 40 MG PO TABS,3,,,6878867846
