CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4375685,CORTISPORIN,240.1,250,,
4375686,MANNITOL 20%-500ML,77.5,250,,
4375687,MEPERIDINE 50MG TAB,3,250,,
4375688,SEROQUEL 100MG,12.4,250,,
4375689,PROZAC 20MG/5ML'S,24.95,250,,
4375690,DOXEPIN 50MG,3,250,,
4375691,RITALIN 5MG,3,250,,
4375692,I-CAR C PLUS,3,250,,
4375693,NAFCILLIN 1GM,31.4,250,,
4375694,OTOCAIN,101.1,250,,
4375695,NIFEREX LIQ,3,250,,
4375696,CECON 100MG/ML,81.7,250,,
4375697,CANCIDAS 70MG,1699.85,252,,
4375698,RIFAMPIN 600MG INJ,419.75,250,,
4375699,ETHAMBUTOL 400MG TAB,7.1,250,,
4375700,ISONIAZID 300MG TAB,3,250,,
4375701,NS 500,18.2,252,,
4375702,RESTORIL 7.5MG,17.1,250,,
4375703,MOTRIN 100MG/5ML,27.25,250,,
4375704,SNACK,3,250,,
4375705,DIABETSOURCE,3,250,,
4375706,ISOSOURCE 1.5,3,250,,
4375708,NOVASOURCE RENAL,3,250,,
4375709,DEPO MEDROL 80MG,48.5,250,,
4375710,TETRACAINE 0.5% OPTH,3,250,,
4375711,COMBIVENT,326.1,250,,
4375712,DEXTROSE 50 500ML,104.95,260,,
4375713,LANTISEPTIC,14.3,250,,
4375714,LIPIDS   20%,142.35,250,,
4375716,METOCLOPRAMIDE 5MG,3.5,250,,
4375717,LANTUS,1,250,,
4375718,APAP 325MG/ 10.15ML,3,250,,
4375719,LANTUS,349.6,250,,
4375720,FIBERSOURCE HN,1,250,,
4375721,TPN ELECTROLYTES,9.3,250,,
4375722,ASCORBIC ACID 500MG,29.85,260,,
4375723,ANUCORT HC SUPP,3.35,250,,
4375724,GLYCOPYRROLATE,3.5,250,,
4375725,BEXTRA 10MG TABLET,14.05,250,,
4375726,ISOSOURCE VHN,3,250,,
4375727,CLARITIN 1MG/ML,15.05,250,,
4375728,RESOURCE PROTEIN,3,250,,
4375729,FOLTX,3,250,,
4375730,DEPO-MEDROL 80MG,59.25,260,,
4375731,METOCLOPRAMIDE LIQ,3.4,250,,
4375732,METOCLOPRAMIDE LIQ,3,250,,
4375733,NEXIUM 20MG CAP,19.45,250,,
4375734,MTE-5,22.5,250,,
4375735,K-LYTE 25,3,250,,
4375736,DEXTROSE 50%- 500ML,9.2,250,,
4375737,MEGESTROL 40MG,287.9,250,,
4375738,METRONIDAZOLE 500MG,4.55,250,,
4375739,MINOXIDIL 10MG,6.7,250,,
4375740,PROTONIX 40MG IV,120,260,,
4375741,RESOURCE DIABETIC,3,250,,
4375742,PHENAZOPYRIDINE 200,3.3,250,,
4375743,FIBERSOURCE HN,3,250,,
4375744,RESOURCE PLAIN,3,250,,
4375745,ISOSOURCE PLAIN,3,250,,
4375746,BISACODYL 10MG SUPP,1,250,,
4375747,BISACODYL 10MG,3,250,,
4375748,CLINIMIX*4.25AA/D5,296.7,250,,
4375749,PAPAVERINE 150MG SA,3,250,,
4375750,BIAXIN 500MG TABLET,23.2,250,,
4375751,NAPROXEN 500MG TAB,5.4,250,,
4375752,REMERON 15MG SOLTAB,11.5,250,,
4375753,PROCRIT 4000,250.4,250,,
4375754,TRAVATAN 0.004% OPTH,279,250,,
4375755,ACTIGALL 30MG,15.5,250,,
4375756,NIMOTOP 30MG,34.8,250,,
4375757,DILAUDID 4MG TABLET,3.2,250,,
4375758,BEANO TABLET,5.4,250,,
4375759,PENTAM 300,418.7,250,,
437576,RHINOCORT AQUA,349.7,250,,
4375760,METHOCARBAMOL 750MG,3,250,,
4375761,METHOCARBAMOL 500MG,3,250,,
4375762,ZOMETA,2860.85,250,,
4375763,CYTOXAN 1GM,197.45,250,,
4375764,DOXORUBICIN,235,250,,
4375765,KYTRIL 1MG,585.6,250,,
4375766,ZINECARD 500MG,1539.05,250,,
4375767,HYDROCORTISONE VAL,62.1,250,,
4375768,SILVER SULFADIAZINE,36.7,250,,
4375769,K-LYTE 50 MEQ,10.7,250,,
4375770,FLUOXETINE 20MG,10.65,250,,
4375771,FASLODEX,1475.5,250,,
4375772,REMINYL 4MG,11.4,250,,
4375773,KEPPRA 500MG TAB,8.5,250,,
4375774,PENICILLIN G POT,40.35,250,,
4375775,SUSTIVA 600MG,69.25,250,,
4375776,TRIZIVIR 300/150,77.6,250,,
4375777,AMIODARONE 150MG/3ML,8.3,250,,
4375779,KEPPRA 250MG TAB,7.6,250,,
4375781,HUMALOG,245.7,250,,
4375782,SULAR 10MG,7.35,250,,
4375783,METHOREXATE 2.5,15.7,250,,
4375784,VICON FORTE CAP,3,250,,
4375785,KETOROLAC 30MG/ML,10.1,250,,
4375786,OXYCODONE 5MG CAP,3,250,,
4375787,DERMATOP E,45.5,250,,
4375788,KETOROLAC 10MG TAB,4.1,250,,
4375789,METADATE CD 20MG,9.35,250,,
4375790,UNIVASC 7.5MG,4.9,250,,
4375791,PROAMATINE,9.7,250,,
4375792,FRAGMIN 10000,232.9,250,,
4375793,TOPICAL DRESSING,3,250,,
4375794,MENTAX CR,161.1,250,,
4375795,MAGIC MOUTHWASH,27.2,250,,
4375797,LIDOCAINE 5%,60,250,,
4375798,ALBUMIN 25% 50,232,250,,
4375799,LACTINEX TAB,30.75,250,,
4375800,BICITRA,92.25,250,,
4375801,PROCHLORPERAZINE,3.55,250,,
4375802,ZELNORM 6MG,8.25,250,,
4375803,NITROGLYCERIN,3,250,,
4375804,TRIAMT/HCTZ 37.5/25,3,250,,
4375805,AROMASIN 25MG TABLET,32.7,250,,
4375806,ACTIVASE,329.3,250,,
4375807,WOUNDCARE,3,250,,
4375808,VISINE,22.8,250,,
4375809,ZINC GLUCONATE 50MG,3,250,,
4375810,SYNTHROID 0.1M,3,250,,
4375811,SYNTHROID 0.125,3,250,,
4375812,SYNTHROID 0.05,3,250,,
4375813,SYNTHROID 0.075,3,250,,
4375814,TIZANIDINE 4MG,7.45,250,,
4375815,FLUOROURACIL 500MG,15,250,,
4375816,LEUCOVORIN,20,250,,
4375817,WELLBUTRIN SR 100MG,11.75,250,,
4375818,ARAVA 20MG TABLET,47.2,250,,
4375819,CLOBETASOL 0.05% OIN,143.4,250,,
4375820,DEXAMETHASONE 4MG,8.7,250,,
4375821,DEMADEX 10MG/ML,81.75,250,,
4375822,BUPROPRION 100MG,3.9,250,,
4375823,DIATX,3,250,,
4375824,LISINOPRIL 20MG,4.3,250,,
4375825,PERCOCET 10/325,8.65,250,,
4375826,ZIOX OINTMENT,7.99,250,,
4375827,ZEASORB AF,23.6,250,,
4375828,MIRACLE MOUTH WASH,27.2,250,,
4375829,FOLTRIN,3,250,,
4375830,NIFEDIPINE 30MG,5.3,250,,
4375831,ROCALTROL 0.25,1,250,,
4375832,PREVACID 30MG LIQ,19.85,250,,
4375833,DEXFERRUM 50MG/ML,75.4,250,,
4375834,TRIAMCINOLONE 0.1% O,8.05,250,,
4375835,AMINOSYN 8.5%,20.3,250,,
4375836,AMPHOTERICIN B,43.45,250,,
4375837,CITRUCEL,1,250,,
4375838,CITRUCEL 19GM PACKET,3,250,,
4375839,VIAFLEX,92.8,250,,
4375840,ATROVENT 0.6%NS,250.1,250,,
4375841,PSEUDOVENT-PED,3,250,,
4375842,RESOURCE PLUS,1,250,,
4375843,FORMULA B,3,250,,
4375844,NEOMYCIN SYPRUP,107.2,250,,
4375845,TEQUIN 200MG IV,72,250,,
4375846,TOPROL XL 25,3.5,250,,
4375847,STADOL NASAL SPRAY,410.6,250,,
4375848,NIFEDIPINE ER 60,9.15,250,,
4375849,SENNA-S,3,250,,
4375850,DILTIAZEM CD 180,5.7,250,,
4375851,PATANOL OPTH,309,250,,
4375852,TUMS EX TABLET,3,250,,
4375853,SOLAQUIN FORTE,217.55,250,,
4375854,HEPARIN 1 000,39.5,250,,
4375855,METFORMIN 850MG,5.3,250,,
4375856,DILTIAZEM CD 240,8.15,250,,
4375857,SYNTHROID 0.088,3,250,,
4375858,OXYCODONE 5MG TAB,3,250,,
4375859,BENICAR 20MG TABLET,6.7,250,,
4375860,ZOLOFT 50MG SUPP,28.7,250,,
4375861,XANAX,11.9,250,,
4375862,INDAPAMIDE 2.5MG,3.3,250,,
4375863,GLYBURIDE,3,250,,
4375865,ARIMIDEX 1MG TAB,38.25,250,,
4375866,XENICAL 120MG,10.5,250,,
4375867,REMICADE,2074.85,250,,
4375868,CARBIOPDA/LEVO 10/10,3,250,,
4375869,PHENOBARBITAL 20MG,3,250,,
4375870,BALNEOL LOTION,42.1,250,,
4375871,OYSTER SHELL 500,3,250,,
4375872,CILOXAN,269.5,250,,
4375873,DUAC TOP GEL,460.7,250,,
4375874,CLEOCIN T TOPICAL,185.75,250,,
4375875,COPAXONE,4312.85,250,,
4375876,TRIAZOLAM,3,250,,
4375877,COLESTID 1GM,3,250,,
4375878,NARCOCETTE PLACEBO,10,250,,
4375879,MEDROXYPROGEST 5MG,3,250,,
4375880,0.45%NS LV,11.7,250,,
4375881,SANDOSTATIN 50MCG,42.65,250,,
4375882,CENTRUM SILVER TAB,3,250,,
4375884,AVAPRO 150MG,7.5,250,,
4375885,HYDROMET LIQUID,1,250,,
4375886,HYDROMET LIQUID,3,250,,
4375887,NADOLOL 20MG TABLET,3.7,250,,
4375888,LOXITANE 10MG CAPSUL,5.1,250,,
4375889,CALCIUM CARB 250+D,3,250,,
4375890,TRICOR 160MG,14.05,250,,
4375891,ZYPREXA 2.5MG,23.1,250,,
4375892,START/STOP TUBE FEED,1,250,,
4375893,VANCOCIN 250MG CAP,84.8,250,,
4375894,AZACTAM 1GM,126.05,250,,
4375895,AZACTAM 1GM,90.35,250,,
4375896,GLUCAGEN,325,250,,
4375897,AMBIEN 5MG,20.75,250,,
4375898,BACTROBAN,263.5,250,,
4375899,AMIODARONE 200MG,13.5,250,,
4375900,TEMAZEPAM 15GM,3,250,,
4375901,PERCOCET,3,250,,
4375902,FAMOTIDINE 20,6.9,250,,
4375903,PHOSLO 667,3,250,,
4375904,SENNA 8.6MG,3,250,,
4375905,FERROUS SULFATE,3,250,,
4375906,IBUPROFEN 400MG,3,250,,
4375907,BISACODYL 10MG SUPP,6,250,,
4375908,DIPHENHYDRAMINE 25,3,250,,
4375909,ASPIRIN 325MG,3,250,,
4375910,DEXAMETHASONE,5.5,250,,
4375911,ATENOLOL 50MG,4.5,250,,
4375912,ACETAZOLAMIDE 250,3,250,,
4375913,INFED 50MG,150.8,250,,
4375914,FERRLCITR,172,250,,
4375915,NITROBID,41.9,250,,
4375916,MVI,34.15,250,,
4375917,MONOPRIL 10,5.6,250,,
4375918,NITROSTAT 0.4MG,21.2,250,,
4375919,MILK OF MAGNESI,3,250,,
4375920,DANOCRINE 200MG,19.1,250,,
4375921,PHENERGAN 25MG TAB,3,250,,
4375922,DIPHENHYDRAMINE 25MG,3,250,,
4375923,DICYCLOMINE 10MG,3,250,,
4375924,XOPENOX 1.25GM,10.05,250,,
4375925,NEOSPORIN GU IRRIG,58.3,250,,
4375926,HYDROXYZINE HCL 25MG,3.65,250,,
4375927,PROCRIT 40000 UNIT,1602.7,250,,
4375928,VITAMIN B 12 100MCG,3,250,,
4375929,DESMOPRESSIN 0.01% S,114.65,250,,
4375930,THIOTHIXENE 5MG,3,250,,
4375931,ALBUTEROL KIT 90MCG,85.6,250,,
4375932,MINOXIDIL 2.5MG,3.1,250,,
4375933,PROVIGIL 100MG TAB,17.6,250,,
4375934,HALOPERIDOL 1MG,3,250,,
4375935,DILAUDID 4MG,6.8,250,,
4375936,CANASA SUP,17.7,250,,
4375937,MS CONTIN 30MG,7.55,250,,
4375938,ROBAXIN 1000MG,62.15,250,,
4375939,NEUTRA PHOS,3,250,,
4375940,DILAUDID HP,517.5,250,,
4375941,NALOXONE 0.4MG/ML,5.3,250,,
4375942,MYDRIACYL,169,250,,
4375943,NABUMETONE 750MG,6.1,250,,
4375944,VITAMIN E 1000 IU,3,250,,
4375945,VASOCIDIN,95.95,250,,
4375946,RILUTEK,61.75,250,,
4375947,MAG-DELAY,3,250,,
4375948,VALPROIC ACID,49.65,250,,
4375949,ALTACE 2.5MG,5.3,250,,
4375950,FEMARONE CR,168.6,250,,
4375951,CYCLOBENZAPRINE,3.85,250,,
4375952,NAFCILLIN 2 GM,22.05,250,,
4375953,CLOTRIMAZOLE CREAM,31.9,250,,
4375954,PROBENECID 500MG,8.7,250,,
4375955,TRIAMCINOLONE 0.1%,14.2,250,,
4375956,CUBICIN 500MG IVAL,484.15,250,,
4375957,GENERIC FIORICET,3,250,,
4375958,GENERIC FIORINAL,3,250,,
4375965,FORADIL,11.85,250,,
4376000,DILAUDID 2MG TAB,3.8,250,,
4379268,TROPICAMIDE 1% OPHTH,20,250,,
4379559,ADENOSCAN 60MG/20ML,524.55,250,,
4379560,AMPHADASE 150UN/ML,100,250,,
4379561,STERILE TALC 5GM,340,250,,
4379563,PANAFIL SPRAY,352,250,,
4379564,ADVAIR HFA 115/21 IN,617.4,250,,
4379565,ANDRODERM 2.5MG PATC,15.35,250,,
4379566,FIORICET (GEN) TAB,3,250,,
4379567,LITHIUM 150MG CAP,3,250,,
4379568,DEXPANTHENOL 250MG/M,8.1,250,,
4379569,NIFEREX 150MG CAP,4.2,250,,
4379570,PROAIR HFA INHALER,146.9,250,,
4379571,NEXIUM 40MG CAP,21.1,250,,
4379572,METHYLIN 5MG TAB,3,250,,
4379573,CANASA 1000MG SUPPS,981.1,250,,
4379574,CLOTRIMAZOLE VAG CR,3,250,,
4379575,RILUTEK 50MG TAB,65.5,250,,
4379576,MELOXICAM 15MG TAB,19.25,250,,
4379577,SULINDAC 200MG TAB,4.8,250,,
4379578,CHLORASEPTIC SPRAY,16.75,250,,
4379579,NYSTATIN OINT 100 00,3,250,,
4379580,EFFEXOR XR 150MG CAP,16.7,250,,
4379581,GENEYE 0.05% OPHTH,6,250,,
4379582,ALLBEE W/C MVI TAB,3,250,,
4379583,DEPO-MEDROL 40MG/ML,29,250,,
4379584,RESTASIS 0.05% OPHTH,435.6,250,,
4379585,BLEA 2:1:1:4 CREAM,222.5,250,,
4379586,MESTINON ER 180MG CP,6.25,250,,
4379587,MESTINON 60MG/5ML LQ,3,250,,
4379589,DILAUDID HP 10MG/ML,18.05,250,,
4379590,CIPROFLOX 200MG INJ,13.5,250,,
4379591,JANUVIA 25MG TAB,24.3,250,,
4379592,QVAR 40MCG INHALER,263,250,,
4379593,VENOFER 20MG/ML INJ,275.2,250,,
4379594,ZEMPLAR 2MCG/ML INJ,46.7,250,,
4379595,VIT B-12 250MCG TAB,3,250,,
4379596,ASMANEX INHALER,447.9,250,,
4379597,STARLIX 60MG,.01,250,,
4379598,FOLI-TAB 500MG TAB,3,250,,
4379599,4 PART BUTTOCKS CR,23.25,250,,
4379600,ASTELIN NASAL SPRAY,329.5,250,,
4379601,SCLEROSOL POWDER 4GM,399.95,250,,
4379602,OXYCODONE 20MG/ML OS,4.65,250,,
4379603,ZINC OXIDE 40% OINT,10.9,250,,
4379604,MILRINONE 200MCG/ML,103,250,,
4379605,FEMARA 2.5MG TAB,39.1,250,,
4379606,OFLOXACIN 0.3% OPHTH,166.85,250,,
4379607,BETHANECHOL 10MG TAB,6.4,250,,
4379608,HYDROCOD/IBU 7.5/200,4.55,250,,
4379609,PAXIL CR 25MG TAB,14.5,250,,
4379610,ORPHENADRINE 100MG,8.7,250,,
4379611,BRIMONIDINE 0.2% OPT,26.1,250,,
4379612,FLUVIRIN INJ,52.8,250,,
4379613,ABILIFY 10MG TAB,51.25,250,,
4379614,CLINDAMYCIN 150MG/ML,4.3,250,,
4379615,GLUCOTROL XL 2.5MG,3,250,,
4379616,GEODON 20MG/ML INJ,49,250,,
4379617,DICYCLOMINE 10MG CAP,3,250,,
4379618,DOXEPIN 25MG CAP,3,250,,
4379619,TOBI 300MG INH,260.55,250,,
4379620,ARGATROBAN 250MGVIAL,1496.25,250,,
4379621,REFLUDAN 50MG VIAL,568.55,250,,
4379622,LIDO 1% 2ML VL,3,250,,
4379623,V-FEND 200MG TAB,154.7,250,,
4379624,LACTASE CAPLET,31,250,,
4379625,TRECATOR 250MG TAB,13.3,250,,
4379626,MINOXIDIL 2.5MG TAB,3,250,,
4379627,REQUIP 0.5MG TAB,8.9,250,,
4379629,FLUNISOLIDE 0.25% NS,185.95,250,,
4379630,VITABEE W/C TAB,3,250,,
4379631,VERAPAMIL 120MG TAB,3,250,,
4379632,COMTAN 200MG TAB,10.1,250,,
4379633,MORPHINE 5MG/ML VIAL,3.1,250,,
4379634,PROMETHEGAN SUP 25MG,17.9,250,,
4379635,CEPACOL ES LOZENGES,.17,250,,
4379636,CEFADROXIL 500MG CAP,15.45,250,,
4379637,NICOTINE TRANSDERMAL,.01,252,,
4379638,BENADRYL CREAM 1OZ,14.5,250,,
4379639,LAMICTAL 100MG TAB,18.3,250,,
4379640,MICARDIS,8.65,252,,
4379641,ACULAR,623.7,252,,
4379642,FAMCICLOVIR,20.4,252,,
4379643,HYDROCORT 1% CREAM,3,250,,
4379644,METROGEL VAG GEL,327.2,250,,
4379645,CETACAINE SPRAY,1,250,,
4379646,ROCURONIUM 50MG/5ML,66.55,250,,
4379647,MIDAZOLAM 5MG/5ML VL,14,250,,
4379648,NEOSTIG 1MG/ML 10ML,45.7,250,,
4379649,NITROLINGUAL SPRAY,468.7,250,,
4379650,ACETYLCYSTEINE 20%,5.25,250,,
4379651,MEGESTROL 40MG/ML SU,32.55,250,,
4379652,HYDROXYZINE 10MG TAB,3,250,,
4379653,POLYCITRA K (GEN)LIQ,3,250,,
4379654,NICORELIEF 2MG GUM,3,250,,
4379656,ZINC 5MG/ML INJ,3.95,250,,
4379662,ALBUMIN 5% 12.5GM,450,250,,
4379665,CENOLATE 500MG INJ,4.95,250,,
4379668,LMX 5% CREAM,117.9,250,,
4379673,PREMARIN 0.625MG TAB,5.1,250,,
4379674,ALLEGRA D 12 HR TAB,7.6,250,,
4379675,AMILORIDE 5MG TAB,3,250,,
4379676,HUMULIN 50/50 INSULI,15.1,250,,
4379677,FORMULATION R OINT,3,250,,
4379678,SALIVA SUBS 4OZ,3,250,,
4379679,DIAZEPAM 5MG/ML INJ,5.15,250,,
4379680,PHENOBARB130MG/MLINJ,8.1,250,,
4379681,PINK BISMUTH 8OZ,3,250,,
4379682,PCN G 5M UNITS INJ,168.7,250,,
4379683,DANTRIUM 25MG CAPS,5.05,250,,
4379684,AVELOX 400MG IV,280,250,,
4379685,PLAQUENIL (G) 200MG,4.9,250,,
4379686,ACCUZYME SPRAY,218.15,250,,
4379687,VALPROICACID100MG/ML,9.9,250,,
4379688,NITRO-DUR 0.1MG/HR,11.35,252,,
4379689,PZA 500MG TAB,4.8,250,,
4379690,V-FEND 200MG IV,482.65,250,,
4379691,BENADRYL 25MG LIQ,3,250,,
4379692,ACETAMIN 650MG/20ML,3.05,250,,
4379693,PROTONIX SUSP 4OZ,10,250,,
4379694,CYMBALTA 30MG CAP,16.8,250,,
4379695,ANZEMET 12.5MG INJ,249.9,250,,
4379696,BOTOX 100 UNIT INJ,1747.5,250,,
4379697,NYST/ZINC/QUESTRAN,3,250,,
4379698,PHENAZOPYRID 100MG,3,250,,
4379699,TAMBOCOR 100MG TAB,13.65,250,,
4379700,AZOPT 1% OPHTH,31.5,250,,
4379701,LEVOTHYROXINE 500MCG,30,250,,
4379703,KCL 10MEQ ER TAB,3,250,,
4379704,PULMICORT INH 200MCG,516.45,250,,
4379705,PHENYTOIN 100MG CAP,3,250,,
4379706,LIDOCAINE 2% SYRINGE,8.65,250,,
4379707,L-THYROXINE 500MCG,1,250,,
4379708,LACTULOSE 20GM/30ML,3,250,,
4379709,KETOROLAC 30MG/MLINJ,7.5,250,,
4379711,FLOVENT HFA 220MCG,594.1,250,,
4379712,FLOVENT HFA 110MCG,382.45,250,,
4379713,GLUC/CHOND 500/400MG,3,250,,
4379714,FOLIC ACID 400MCG TB,3,250,,
4379715,L-CARNITINE 250MG CP,3,250,,
4379716,FERROUS SULFATE 325M,3,250,,
4379717,FENTANYL 0.05MG/ML,3,250,,
4379718,FENTANYL0.05MG/ML,4.5,250,,
4379719,NIACIN 500MG CR CAP,3,250,,
4379720,VITAMIN A 10 000 UN,3,250,,
4379721,DILAUDID 4MG/ML INJ,3.7,250,,
4379722,HYDROMORPHONE 2MG TB,3,250,,
4379723,FLUCONAZOLE 100MG TB,35,250,,
4379724,NIACIN 500MG CR,1,250,,
4379725,NIACIN 500MG TR CAP,1,250,,
4379726,BUMETANIDE 0.5MG/2ML,3.45,250,,
4379727,SENSIPAR 90MG TAB,140.4,250,,
4379728,ZOSYN 4.5GM ADDV,95.85,250,,
4379729,ZOSYN 3.375GM ADDV,76.05,250,,
4379730,ZOSYN 2.25GM ADDV,51.1,250,,
4379731,VITAMIN E 400 IU,3,250,,
4379732,PROCAINAMIDE 1G/10ML,20,250,,
4379733,DOBUTAMINE 500MG/250,137.7,250,,
4379734,DOPAMINE 800MG/250ML,172.55,250,,
4379735,FLUCONAZOLE 200MG IV,227.4,250,,
4379736,FOLTX TAB,3,250,,
4379737,UROCIT-K 540MG TAB,3,250,,
4379738,ZETIA 10MG TABLET,12.7,250,,
4379739,AMARYL 4MG TABLET,5.9,250,,
4379740,NATRECOR 1.5MG,1717,250,,
4379741,VIAFLEX BAG 250ML,32.9,250,,
4379742,VIAFLEX BAG 150ML,31.5,250,,
4379743,TRAV/DEX 4.25/25,296.7,250,,
4379744,TRAV/DEX 4.25/25 W/E,268.15,250,,
4379745,DEX 5% 250ML ADDV,10.9,250,,
4379746,PROVIGIL 100MG TAB,27.3,250,,
4379747,DEX 5% 100ML ADDV,20.1,250,,
4379748,DEX 5% 50ML ADDVANTG,12.05,250,,
4379749,NS 250ML ADDVANTAGE,23.7,250,,
4379750,NS 50ML MINIPLUS,52.2,250,,
4379751,NS 100ML ADDVANTAGE,32.6,250,,
4379752,AQUASOL A 50000 UNIT,110.65,250,,
4379753,DANTRIUM 50MG CAPS,7.1,250,,
4379754,MEXILETINE 150MG CAP,3.6,250,,
4379755,REYATAZ 100MG CAP,61.9,250,,
4379756,VIREAD 300MG TAB,73.75,250,,
4379757,NASAL DECONGEST SPR,8.3,250,,
4379758,ILEX PASTE,18.15,250,,
4379759,MAXIPIME 1GM ADV,93.9,250,,
4379760,MAXIPIME 2GM INJ,179.35,250,,
4379761,MAXIPIME 2GM ADV,182.95,250,,
4379762,LACTULOSE 20GM/30ML,3,250,,
4379763,CEFUROXIME 500MG TAB,31.5,250,,
4379764,CEFUROXIME 250MG TAB,17.5,250,,
4379766,THERMAZENE 1% CR 85G,33,250,,
4379767,SSD 1% CR 85GM,34.5,250,,
4379768,AKWA TEARS 15ML,14.75,250,,
4379769,RYTHMOL SR 225MG CAP,20.25,250,,
4379770,TRIAMCIN 0.1% OT 80G,23,250,,
4379771,TRIAMCIN 0.1% OT 15G,1,250,,
4379772,METROGEL 0.75% 45GM,318,250,,
4379773,PRAZOSIN 2MG CAP,3,250,,
4379774,MILK OF MAG CONC UD,3,250,,
4379775,NIFEREX 150MG CAP,3.5,250,,
4379776,WARFARIN 2MG TAB,3,250,,
4379777,WARFARIN 1MG TAB,3,250,,
4379778,TPN PER DAILY ORDER,1,250,,
4379779,SUCRALFATE 1GM SUSP,3,250,,
4379780,MUCINEX 600MG SR TAB,3,250,,
4379781,GENTAMICIN 0.1% CR,14.9,250,,
4379784,THIOTHIXENE 5MG CAP,3,250,,
4379785,THIOTHIXENE 2MG CAP,3,250,,
4379786,MIRAPEX 0.25MG TAB,7.95,250,,
4379787,EXELON 3MG CAPS,13.25,250,,
4379788,VITAMIN B-12 1000MCG,3,250,,
4379789,EPI-PEN 0.3MG INJ,226.15,250,,
4379790,OPCON-A OPHTH DROPS,3,250,,
4379791,METHIMAZOLE 10MG TAB,3.05,250,,
4379792,PROCANBID SR 500MG,5.35,250,,
4379793,IRESSA 250MG TABLET,297.8,250,,
4379794,PRIMIDONE 50MG,3,250,,
4379795,CALAMINE LOTION 4OZ,5.25,250,,
4379796,ASA 81MG EC TAB,3,250,,
4379797,AMOXICILLIN 125/5,3,250,,
4379798,AMIODARONE 200MG TAB,13.15,250,,
4379799,PSEUDOEPHEDRINE 30MG,3,250,,
4379800,FLUOROMETHOLONE OP,8.05,250,,
4379802,CHROMAGEN FORTE,3.6,250,,
4379803,CARDIZEM CD 300MG CP,14.35,250,,
4379804,NEFAZODONE 100MG TAB,5.85,250,,
4379805,PHENYTOIN 25MG/ML UD,3,250,,
4379806,BUPROPION 75MG TAB,3,250,,
4379807,VITAMIN D 50 000U CP,4.7,250,,
4379808,BETHANECHOL 25MG TAB,7.1,250,,
4379809,GLUCAGON 1MG KIT,393.5,250,,
4379810,CODIMAL DM 4 OZ,71.95,250,,
4379811,FLORASTOR 250MG CAP,3.65,250,,
4379812,DOXAZOSIN 2MG TABLET,3.9,250,,
4379813,BENEFIBER PKT,3,250,,
4379814,TRICOR 145MG TABLET,14.1,250,,
4379815,FOSAMAX 35MG TAB,80.3,250,,
4379816,FLURAZEPAM 30MG CAP,3,250,,
4379817,FERROUS GLUC 300MG,3,250,,
4379818,DEMADEX 10MG/ML 2ML,14.6,250,,
4379819,BUFFERED ASA 325MG,3,250,,
4379820,ARANESP 60MCG/ML VL,1039.85,250,,
4379821,VIT B COMPLEX CAPS,3,250,,
4379822,QUIXIN 0.5% OPHTH,41.7,250,,
4379823,LAMICTAL 25MG TAB,16.7,250,,
4379824,AMIKACIN 500MG/2ML,12,250,,
4379825,COREG 12.5MG TAB,8.7,250,,
4379826,GLYBURIDE MCRNZ 3MG,3,250,,
4379827,SYNTHROID 75MCG TAB,3,250,,
4379828,SYNTHROID 137MCG,3,250,,
4379829,ARANESP 200MCG/ML,3432,250,,
4379830,VANCOMYCIN 250MG/5ML,36,250,,
4379831,DEX5%NS + 20K 1L,67.15,250,,
4379832,NANDROLONE 200MG INJ,68,250,,
4379833,BENAZEPRIL 10MG TAB,3.8,250,,
4379834,OXACILLIN 2GM ADV,73.1,250,,
4379835,PULMICORT 0.25MG/2ML,20.7,250,,
4379836,MEXILETINE 200MG CAP,4.3,250,,
4379837,PREVACID 15MG CAP,21.9,250,,
4379838,LOTREL 5/10MG,10.9,250,,
4379840,ACTONEL 35MG,84.3,250,,
4379841,HECTOROL 4MCG/2ML,57.7,250,,
4379842,MIRTAZAPINE 15MG TAB,10.85,250,,
4379843,CHLORASEPTIC SPRAY,7.05,250,,
4379844,VITAMIN A&D OINT,3,250,,
4379845,FEROSUL ELIXIR,3,250,,
4379846,NAMENDA 5MG TAB,11.35,250,,
4379847,ZINC SULFATE 1MG/ML,3,250,,
4379848,FIBERCON TABLET,3,250,,
4379849,FERROUS SULF ELIX,23.7,250,,
4379850,THEOPHYLLINE CR 300M,3,250,,
4379851,THERA-M TAB,3,250,,
4379852,FLUOXETINE 10MG CAP,10.35,250,,
4379853,PHENYTOIN 50MG/MLINJ,7.9,250,,
4379854,NTG 0.6MG/HR PATCH,8.25,250,,
4379855,SANTYL OINT 30GM,269.35,250,,
4379856,GENERIC HYCODAN TAB,3,250,,
4379857,EMETROL 4OZ LEMON,25.85,250,,
4379858,AMOXICILLIN 250MG CA,3,250,,
4379859,PROCRIT 40000U/ML,1878,250,,
4379860,ANUSOL SUPP,3,250,,
4379861,VERAPAMIL SR 120MG C,5.2,250,,
4379862,ADENOCARD 6MG/2ML,155.5,250,,
4379863,HYDROXYZINE HCL 25MG,3.65,250,,
4379864,CEPACOL MOUTHWASH,3,250,,
4379865,SYPMT-X 10GM PACKET,6.7,250,,
4379866,CARNITOR 330MG TAB,3.85,250,,
4379867,COENZYME Q-10 30MG,3,250,,
