CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950747,GABAPENTIN 300 MG PO CAPS,8,,,4335386392
4950747,GABAPENTIN 300 MG PO CAPS,8,,,4354726610
4950747,GABAPENTIN 300 MG PO CAPS,8,,,4354726650
4950747,GABAPENTIN 300 MG PO CAPS,8,,,4596355611
4950747,GABAPENTIN 300 MG PO CAPS,8,,,4596355650
4950747,GABAPENTIN 300 MG PO CAPS,8,,,4948360601
4950747,GABAPENTIN 300 MG PO CAPS,8,,,4948360650
4950747,GABAPENTIN 300 MG PO CAPS,8,,,4999953918
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5009025900
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5009025901
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5009025902
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5009025903
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5009025904
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5009025905
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5009025906
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5009028470
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5009033530
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5022818001
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5022818005
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5026834811
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5026834815
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5122411950
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5122411960
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5199133801
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5199133805
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5295975402
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5295975420
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5295975430
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5295975445
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5295975460
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5295975490
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728400
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728402
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728415
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728421
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728422
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728430
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728442
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728445
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728460
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728481
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728490
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5321728499
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5456956335
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5456956336
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5456990170
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5504532348
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5504532349
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5515413790
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5851706030
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5865762101
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5865762150
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5976241351
4950747,GABAPENTIN 300 MG PO CAPS,8,,,5976241355
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6042973901
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6042973905
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6042973927
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6068759101
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6068759111
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6076003992
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6076008830
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6076008860
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6076008890
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6076008891
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6076074160
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6076074190
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6191941760
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6191941790
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6362979622
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6373923610
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6438086806
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6438086807
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6516210210
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6516210211
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6516210250
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6586219901
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6586219905
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6586219999
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6787722301
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6787722305
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6787722310
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6807121230
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6807121260
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6807121290
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6808408001
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6808408011
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6808456365
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6838741045
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6838741060
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6838741090
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870430
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870432
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870433
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870434
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870436
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870438
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870439
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870440
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870441
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870443
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870446
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870448
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878870449
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878874311
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878874312
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878874313
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878874314
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878874316
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878874318
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878874319
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878390
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878391
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878393
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878395
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878396
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878398
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878399
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878480
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878481
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878483
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878485
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878486
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878488
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6878878489
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6909781407
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6909781412
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6909794307
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6909794312
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6936713204
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6967720801
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6967720830
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6967720860
4950747,GABAPENTIN 300 MG PO CAPS,8,,,6967720890
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7001010901
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7001010905
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7133502200
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7133502205
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7133502208
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161006030
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161006053
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161006060
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161006070
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161006080
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161006092
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161006098
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161012570
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018530
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018553
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018560
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018570
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018580
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018592
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018594
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018830
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018853
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018860
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018880
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018892
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018894
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161018898
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161021160
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161021170
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161021180
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161021192
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7161021194
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7278905530
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7278905545
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7278905560
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7278905590
4950747,GABAPENTIN 300 MG PO CAPS,8,,,7278905593
4950747,GABAPENTIN 300 MG PO CAPS,13.97,,,4306366510
4950747,GABAPENTIN 300 MG PO CAPS,12.55,,,5043602231
4950747,GABAPENTIN 300 MG PO CAPS,12.55,,,5043602232
4950747,GABAPENTIN 300 MG PO CAPS,12.55,,,5043602233
4950747,GABAPENTIN 300 MG PO CAPS,12.32,,,5043602234
4950747,GABAPENTIN 300 MG PO CAPS,12.32,,,5570029901
4950747,GABAPENTIN 300 MG PO CAPS,12.32,,,5570029960
4950747,GABAPENTIN 300 MG PO CAPS,12.32,,,5570029990
4950747,GABAPENTIN 300 MG PO CAPS,12.32,,,5570054290
4950747,GABAPENTIN 300 MG PO CAPS,12.32,,,5570054401
4950747,GABAPENTIN 300 MG PO CAPS,12.32,,,5570054460
4950747,GABAPENTIN 300 MG PO CAPS,12.32,,,5570054490
4950747,GABAPENTIN 300 MG PO CAPS,12.31,,,5570029930
4950747,GABAPENTIN 300 MG PO CAPS,12.31,,,5570054430
4950747,GABAPENTIN 300 MG PO CAPS,11.7,,,6191983999
4950747,GABAPENTIN 300 MG PO CAPS,11.26,,,6191941190
4950747,GABAPENTIN 300 MG PO CAPS,11.26,,,6191983971
4950747,GABAPENTIN 300 MG PO CAPS,11.26,,,6191983990
4950747,GABAPENTIN 300 MG PO CAPS,11.25,,,6191964060
4950747,GABAPENTIN 300 MG PO CAPS,11.25,,,6191964072
4950747,GABAPENTIN 300 MG PO CAPS,11.25,,,6191983930
4950747,GABAPENTIN 300 MG PO CAPS,11.25,,,6191983960
4950747,GABAPENTIN 300 MG PO CAPS,11.25,,,6191983972
4950747,GABAPENTIN 300 MG PO CAPS,11.21,,,6951210210
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,6318703100
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,6318703130
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,6318737230
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,6318737260
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,6318737290
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,6318781030
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,6318781060
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,6318798800
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,6318798860
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,6318798890
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,7120529515
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,7120529530
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,7120529560
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,7120529590
4950747,GABAPENTIN 300 MG PO CAPS,11.17,,,7120553230
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,6362973061
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,6362973062
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,6362973063
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,6362973064
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,6362973065
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,6362973066
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133502201
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133502202
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133502203
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133502204
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133502209
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133509931
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133510931
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133510936
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133511971
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133511972
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133511973
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133511974
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133511975
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133511979
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133512694
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133513481
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133513482
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133513483
4950747,GABAPENTIN 300 MG PO CAPS,11.03,,,7133514902
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,47.41,,,5456990790
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,37.65,,,0904626908
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,37.65,,,5107935101
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,37.65,,,5107935116
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,37.64,,,6586270260
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,37.64,,,6800113606
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,37.64,,,6800145006
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,37.23,,,0781216460
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,37.23,,,5976220011
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,37.2,,,1671483501
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,35.56,,,5009027040
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,35.56,,,6808410309
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,35.56,,,6808410311
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,33.6,,,3334214409
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,23.91,,,5511125660
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,17.43,,,6050525286
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,15.99,,,6042976560
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,14.02,,,6373998832
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,13.9,,,0904626945
4950748,ZIPRASIDONE HCL 20 MG PO CAPS,11.29,,,6818033107
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,0904644961
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,1366810401
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,1366810474
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,2315551901
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,2315551905
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,5009025540
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,5009025541
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,5009025542
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,5026845111
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,5026845115
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,5074217505
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,5140720801
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,5140720805
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,5456954030
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,5456954032
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,5515447850
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6217512837
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6217512841
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6217512846
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6754423609
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6754423656
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6808459101
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6808459111
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6838265001
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6838265005
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6878868631
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6878868632
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6878868633
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6878868636
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6878868638
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,6878868639
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,7161033830
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,8,,,7161033860
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,14.08,,,5074217501
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,13.3,,,6191975830
4950749,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,12.71,,,1366810410
4950750,SUCRALFATE 1 G PO TABS,8,,,0093221001
4950750,SUCRALFATE 1 G PO TABS,8,,,0093221005
4950750,SUCRALFATE 1 G PO TABS,8,,,0093221098
4950750,SUCRALFATE 1 G PO TABS,8,,,0440839512
4950750,SUCRALFATE 1 G PO TABS,8,,,0440839560
4950750,SUCRALFATE 1 G PO TABS,8,,,2903300301
4950750,SUCRALFATE 1 G PO TABS,8,,,2903300305
4950750,SUCRALFATE 1 G PO TABS,8,,,4229175750
4950750,SUCRALFATE 1 G PO TABS,8,,,5107975301
4950750,SUCRALFATE 1 G PO TABS,8,,,5107975320
4950750,SUCRALFATE 1 G PO TABS,8,,,5107987101
4950750,SUCRALFATE 1 G PO TABS,8,,,5107987117
4950750,SUCRALFATE 1 G PO TABS,8,,,5107987119
4950750,SUCRALFATE 1 G PO TABS,8,,,5107987120
4950750,SUCRALFATE 1 G PO TABS,8,,,5504516592
4950750,SUCRALFATE 1 G PO TABS,8,,,5515443790
4950750,SUCRALFATE 1 G PO TABS,8,,,5976204011
4950750,SUCRALFATE 1 G PO TABS,8,,,5976204015
4950750,SUCRALFATE 1 G PO TABS,8,,,6373994310
4950750,SUCRALFATE 1 G PO TABS,8,,,6878889461
4950750,SUCRALFATE 1 G PO TABS,8,,,6878889463
4950750,SUCRALFATE 1 G PO TABS,8,,,7093452560
4950750,SUCRALFATE 1 G PO TABS,8,,,7161001760
4950750,SUCRALFATE 1 G PO TABS,8,,,7161001770
4950750,SUCRALFATE 1 G PO TABS,8,,,7161001794
4950750,SUCRALFATE 1 G PO TABS,8,,,7161024460
4950750,SUCRALFATE 1 G PO TABS,8,,,7161024470
4950750,SUCRALFATE 1 G PO TABS,8,,,7161024494
4950751,GABAPENTIN 100 MG PO CAPS,8.54,,,5295975703
4950751,GABAPENTIN 100 MG PO CAPS,8,,,0143999201
4950751,GABAPENTIN 100 MG PO CAPS,8,,,0228266511
4950751,GABAPENTIN 100 MG PO CAPS,8,,,0228266550
4950751,GABAPENTIN 100 MG PO CAPS,8,,,0440755892
4950751,GABAPENTIN 100 MG PO CAPS,8,,,0440755894
4950751,GABAPENTIN 100 MG PO CAPS,8,,,0440755895
4950751,GABAPENTIN 100 MG PO CAPS,8,,,0904563140
4950751,GABAPENTIN 100 MG PO CAPS,8,,,0904563193
4950751,GABAPENTIN 100 MG PO CAPS,8,,,0904666561
4950751,GABAPENTIN 100 MG PO CAPS,8,,,1013564401
4950751,GABAPENTIN 100 MG PO CAPS,8,,,1013564405
4950751,GABAPENTIN 100 MG PO CAPS,8,,,1455051102
4950751,GABAPENTIN 100 MG PO CAPS,8,,,1455051104
4950751,GABAPENTIN 100 MG PO CAPS,8,,,1659010130
4950751,GABAPENTIN 100 MG PO CAPS,8,,,1659010160
4950751,GABAPENTIN 100 MG PO CAPS,8,,,1659010190
4950751,GABAPENTIN 100 MG PO CAPS,8,,,1671466101
4950751,GABAPENTIN 100 MG PO CAPS,8,,,1671466102
4950751,GABAPENTIN 100 MG PO CAPS,8,,,3326104815
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4229130018
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4229130027
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4280650901
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4280650910
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306366430
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306366460
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306366490
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306368730
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306368745
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306368760
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306368790
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306376030
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306376045
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306376060
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306376083
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306376086
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306376090
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306376093
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4306376094
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4335386280
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4354726510
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4354726550
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4596355511
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4596355550
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4948360501
4950751,GABAPENTIN 100 MG PO CAPS,8,,,4948360550
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5009025610
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5009025611
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5009025612
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5009030460
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5009032000
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5009032001
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5009032002
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5009035820
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5022817901
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5022817905
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5043608131
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5043608132
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5043608133
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5043655501
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5122401950
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5122401960
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5199133701
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5199133705
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5295975702
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5295975720
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5295975727
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5295975730
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5295975760
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5295975780
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5295975790
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5456990870
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5504532648
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5570027690
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5570036001
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5570036030
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5570036060
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5570036090
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5570048390
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5570058401
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5570058430
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5570058460
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5570058490
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5865762001
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5865762050
4950751,GABAPENTIN 100 MG PO CAPS,8,,,5976240301
4950751,GABAPENTIN 100 MG PO CAPS,8,,,6042973801
