CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0228203150
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0228203196
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0440707230
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0440707290
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0440707291
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0781107901
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0781107905
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0781107910
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,0904586061
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306336430
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306336440
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306336460
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306336490
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306336498
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306360930
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306360940
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306360960
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,4306360990
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5976237211
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5976237213
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,5976237214
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6042950418
4950275,ALPRAZOLAM 1 MG PO TABS,3,,,6373967410
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133500980
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133500981
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133500982
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133500983
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133500984
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133500985
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133500986
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133500987
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133500988
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133500989
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133502150
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133502151
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133502152
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133502153
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133502154
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133502155
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133502156
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133502157
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133502158
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133502159
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133506800
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133506801
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133506802
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133506803
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133506805
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133506806
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133506807
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133506808
4950275,ALPRAZOLAM 1 MG PO TABS,10.18,,,7133506809
4950275,ALPRAZOLAM 1 MG PO TABS,10.17,,,7133506804
4950276,NAPROXEN 375 MG PO TABS,9.42,,,4306365014
4950276,NAPROXEN 375 MG PO TABS,9.4,,,4999904960
4950276,NAPROXEN 375 MG PO TABS,8.94,,,4306365015
4950276,NAPROXEN 375 MG PO TABS,8.71,,,5570036130
4950276,NAPROXEN 375 MG PO TABS,8.71,,,5570036160
4950276,NAPROXEN 375 MG PO TABS,8,,,6838780260
4950276,NAPROXEN 375 MG PO TABS,7.93,,,6191916230
4950276,NAPROXEN 375 MG PO TABS,7.92,,,6191916260
4950276,NAPROXEN 375 MG PO TABS,7.54,,,7133500951
4950276,NAPROXEN 375 MG PO TABS,7.54,,,7133500957
4950276,NAPROXEN 375 MG PO TABS,7.54,,,7133502551
4950276,NAPROXEN 375 MG PO TABS,7.54,,,7133502557
4950276,NAPROXEN 375 MG PO TABS,7.54,,,7133503861
4950276,NAPROXEN 375 MG PO TABS,7.54,,,7133503867
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133500952
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133500953
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133500954
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133500955
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133500956
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133500958
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133502552
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133502553
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133502554
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133502555
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133502556
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133502558
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133503862
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133503863
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133503864
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133503865
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133503866
4950276,NAPROXEN 375 MG PO TABS,7.53,,,7133503868
4950276,NAPROXEN 375 MG PO TABS,7.28,,,4306365020
4950276,NAPROXEN 375 MG PO TABS,7.04,,,4306365021
4950276,NAPROXEN 375 MG PO TABS,6.44,,,4306365024
4950276,NAPROXEN 375 MG PO TABS,6.43,,,1659016230
4950276,NAPROXEN 375 MG PO TABS,6.43,,,1659016260
4950276,NAPROXEN 375 MG PO TABS,6.25,,,6626715240
4950276,NAPROXEN 375 MG PO TABS,6.09,,,5570035560
4950276,NAPROXEN 375 MG PO TABS,6.06,,,5886436090
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5321726220
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5321726230
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5321726240
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5321726260
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5321726290
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5504520651
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5504520652
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5504520653
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5504520654
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5504520655
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5504520657
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5504520658
4950276,NAPROXEN 375 MG PO TABS,5.96,,,5504520659
4950276,NAPROXEN 375 MG PO TABS,5.93,,,5295919110
4950276,NAPROXEN 375 MG PO TABS,5.93,,,5295919114
4950276,NAPROXEN 375 MG PO TABS,5.93,,,5295919115
4950276,NAPROXEN 375 MG PO TABS,5.93,,,5295919120
4950276,NAPROXEN 375 MG PO TABS,5.92,,,5295919100
4950276,NAPROXEN 375 MG PO TABS,5.92,,,5295919128
4950276,NAPROXEN 375 MG PO TABS,5.92,,,5295919130
4950276,NAPROXEN 375 MG PO TABS,5.92,,,5295919140
4950276,NAPROXEN 375 MG PO TABS,5.92,,,5295919142
4950276,NAPROXEN 375 MG PO TABS,5.92,,,5295919160
4950276,NAPROXEN 375 MG PO TABS,5.74,,,6633681720
4950276,NAPROXEN 375 MG PO TABS,5.61,,,4306365030
4950276,NAPROXEN 375 MG PO TABS,5.51,,,5570035530
4950276,NAPROXEN 375 MG PO TABS,5.5,,,6076014020
4950276,NAPROXEN 375 MG PO TABS,4.85,,,6878898781
4950276,NAPROXEN 375 MG PO TABS,4.84,,,6878898788
4950276,NAPROXEN 375 MG PO TABS,4.75,,,6878877111
4950276,NAPROXEN 375 MG PO TABS,4.75,,,6878877112
4950276,NAPROXEN 375 MG PO TABS,4.75,,,6878877113
4950276,NAPROXEN 375 MG PO TABS,4.75,,,6878877116
4950276,NAPROXEN 375 MG PO TABS,4.75,,,6878877118
4950276,NAPROXEN 375 MG PO TABS,4.75,,,6878877119
4950276,NAPROXEN 375 MG PO TABS,4.7,,,6878868421
4950276,NAPROXEN 375 MG PO TABS,4.7,,,6878868422
4950276,NAPROXEN 375 MG PO TABS,4.7,,,6878868423
4950276,NAPROXEN 375 MG PO TABS,4.7,,,6878868426
4950276,NAPROXEN 375 MG PO TABS,4.7,,,6878868428
4950276,NAPROXEN 375 MG PO TABS,4.7,,,6878868429
4950276,NAPROXEN 375 MG PO TABS,4.7,,,6878898782
4950276,NAPROXEN 375 MG PO TABS,4.7,,,6878898783
4950276,NAPROXEN 375 MG PO TABS,4.7,,,6878898786
4950276,NAPROXEN 375 MG PO TABS,4.7,,,6878898789
4950276,NAPROXEN 375 MG PO TABS,4.66,,,4306365042
4950276,NAPROXEN 375 MG PO TABS,4.4,,,6633681728
4950276,NAPROXEN 375 MG PO TABS,4.38,,,5107979420
4950276,NAPROXEN 375 MG PO TABS,4.38,,,6633681730
4950276,NAPROXEN 375 MG PO TABS,4.3,,,4948361701
4950276,NAPROXEN 375 MG PO TABS,4.26,,,6909785407
4950276,NAPROXEN 375 MG PO TABS,4.24,,,6846218901
4950276,NAPROXEN 375 MG PO TABS,3,,,0378055501
4950276,NAPROXEN 375 MG PO TABS,3,,,0378055505
4950276,NAPROXEN 375 MG PO TABS,3,,,0440785103
4950276,NAPROXEN 375 MG PO TABS,3,,,0440785106
4950276,NAPROXEN 375 MG PO TABS,3,,,0440785110
4950276,NAPROXEN 375 MG PO TABS,3,,,0440785120
4950276,NAPROXEN 375 MG PO TABS,3,,,0440785130
4950276,NAPROXEN 375 MG PO TABS,3,,,0440785160
4950276,NAPROXEN 375 MG PO TABS,3,,,0440785192
4950276,NAPROXEN 375 MG PO TABS,3,,,0904559040
4950276,NAPROXEN 375 MG PO TABS,3,,,4306365060
4950276,NAPROXEN 375 MG PO TABS,3,,,4948361750
4950276,NAPROXEN 375 MG PO TABS,3,,,5026859511
4950276,NAPROXEN 375 MG PO TABS,3,,,5107979401
4950276,NAPROXEN 375 MG PO TABS,3,,,5260513905
4950276,NAPROXEN 375 MG PO TABS,3,,,6586252101
4950276,NAPROXEN 375 MG PO TABS,3,,,6586252105
4950276,NAPROXEN 375 MG PO TABS,3,,,6586252199
4950276,NAPROXEN 375 MG PO TABS,3,,,6846218905
4950276,NAPROXEN 375 MG PO TABS,3,,,6909785412
4950276,NAPROXEN 375 MG PO TABS,18.95,,,4306365006
4950276,NAPROXEN 375 MG PO TABS,12.28,,,4306365010
4950277,GLIPIZIDE 5 MG PO TABS,5.16,,,5528980614
4950277,GLIPIZIDE 5 MG PO TABS,3,,,0172364960
4950277,GLIPIZIDE 5 MG PO TABS,3,,,0378110501
4950277,GLIPIZIDE 5 MG PO TABS,3,,,0378110505
4950277,GLIPIZIDE 5 MG PO TABS,3,,,0440756514
4950277,GLIPIZIDE 5 MG PO TABS,3,,,0440756530
4950277,GLIPIZIDE 5 MG PO TABS,3,,,0440756560
4950277,GLIPIZIDE 5 MG PO TABS,3,,,0440756590
4950277,GLIPIZIDE 5 MG PO TABS,3,,,0591046001
4950277,GLIPIZIDE 5 MG PO TABS,3,,,0591046005
4950277,GLIPIZIDE 5 MG PO TABS,3,,,0591046010
4950277,GLIPIZIDE 5 MG PO TABS,3,,,0904663761
4950277,GLIPIZIDE 5 MG PO TABS,3,,,4229142910
4950277,GLIPIZIDE 5 MG PO TABS,3,,,4335320794
4950277,GLIPIZIDE 5 MG PO TABS,3,,,4335337945
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5026836111
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5026836115
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5107981001
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5107981020
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5295982320
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5321731730
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5321731760
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5321731790
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5321731799
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5504522651
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5515452240
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5528980630
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5528980660
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5528980686
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5528980690
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5528980693
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5570062430
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5570062490
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5886402714
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5886402760
4950277,GLIPIZIDE 5 MG PO TABS,3,,,5886402790
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6050501410
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6050501411
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6050501412
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6050501418
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6191947630
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6626710030
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6626710060
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6633673030
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6633673060
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6864557454
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6878868541
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6878868543
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6878868546
4950277,GLIPIZIDE 5 MG PO TABS,3,,,6878868549
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7120504130
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7120504160
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7133500361
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7133500362
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7133500363
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7133500364
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7133500365
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7133500366
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7161017560
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7161017573
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7161017580
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7161017592
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7161017598
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7161038845
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7161038860
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7161038880
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7161038892
4950277,GLIPIZIDE 5 MG PO TABS,3,,,7161038898
4950278,GLIPIZIDE 10 MG PO TABS,6.46,,,5321719630
4950278,GLIPIZIDE 10 MG PO TABS,6.46,,,5321719660
4950278,GLIPIZIDE 10 MG PO TABS,6.46,,,5321719690
4950278,GLIPIZIDE 10 MG PO TABS,5.83,,,5570058530
4950278,GLIPIZIDE 10 MG PO TABS,5.83,,,5570058590
4950278,GLIPIZIDE 10 MG PO TABS,5.08,,,6318781130
4950278,GLIPIZIDE 10 MG PO TABS,5.08,,,6318799390
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0172365060
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0172365070
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0378111001
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0378111005
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0440756630
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0440756660
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0440756690
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0440756691
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0440756692
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0591046101
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0591046105
4950278,GLIPIZIDE 10 MG PO TABS,3,,,0591046110
4950278,GLIPIZIDE 10 MG PO TABS,3,,,4229143010
4950278,GLIPIZIDE 10 MG PO TABS,3,,,4306386114
4950278,GLIPIZIDE 10 MG PO TABS,3,,,4306386130
4950278,GLIPIZIDE 10 MG PO TABS,3,,,4306386160
4950278,GLIPIZIDE 10 MG PO TABS,3,,,4306386190
4950278,GLIPIZIDE 10 MG PO TABS,3,,,4306386193
4950278,GLIPIZIDE 10 MG PO TABS,3,,,4306386198
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5026836211
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5026836215
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5107981101
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5107981117
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5107981119
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5107981120
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5165581025
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5295982230
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5456938425
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5456938426
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5504522661
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5528997690
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5528997698
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5886416130
4950278,GLIPIZIDE 10 MG PO TABS,3,,,5886416160
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6050501420
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6050501421
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6050501422
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6050501424
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6191928730
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6191928782
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6633666230
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6633666260
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6754409732
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6754412930
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6864557559
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6878868531
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6878868533
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6878868536
4950278,GLIPIZIDE 10 MG PO TABS,3,,,6878868539
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7133500391
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7133500392
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7133500393
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7133500394
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7133500395
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7133500396
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7133500397
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7133506181
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7133506182
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7133506185
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7133506187
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7161039353
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7161039360
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7161039370
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7161039380
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7161039392
4950278,GLIPIZIDE 10 MG PO TABS,3,,,7161039394
4950279,NADOLOL 20 MG PO TABS,3,,,2315573001
4950279,NADOLOL 20 MG PO TABS,24.76,,,5107981201
4950279,NADOLOL 20 MG PO TABS,24.76,,,5107981220
4950279,NADOLOL 20 MG PO TABS,18.64,,,6923811239
4950279,NADOLOL 20 MG PO TABS,14.67,,,6068730225
4950279,NADOLOL 20 MG PO TABS,14.67,,,6068730295
4950279,NADOLOL 20 MG PO TABS,13.76,,,0781800492
4950279,NADOLOL 20 MG PO TABS,13.72,,,0781800401
4950279,NADOLOL 20 MG PO TABS,13.72,,,0781800410
4950279,NADOLOL 20 MG PO TABS,13.72,,,5074217801
4950279,NADOLOL 20 MG PO TABS,13.71,,,3172234701
4950279,NADOLOL 20 MG PO TABS,13.58,,,0378002801
4950279,NADOLOL 20 MG PO TABS,13.58,,,5976208101
4950279,NADOLOL 20 MG PO TABS,13.58,,,6800131700
4950279,NADOLOL 20 MG PO TABS,13.58,,,6838273201
4950279,NADOLOL 20 MG PO TABS,13.56,,,6909786707
4950279,NADOLOL 20 MG PO TABS,13.56,,,7638513301
4950279,NADOLOL 20 MG PO TABS,11.67,,,6808475511
4950279,NADOLOL 20 MG PO TABS,11.67,,,6808475521
4950279,NADOLOL 20 MG PO TABS,10.97,,,6800122100
4950280,NADOLOL 40 MG PO TABS,3,,,2315573101
4950280,NADOLOL 40 MG PO TABS,28.92,,,5107981301
4950280,NADOLOL 40 MG PO TABS,28.9,,,5107981320
4950280,NADOLOL 40 MG PO TABS,21.81,,,6923811249
4950280,NADOLOL 40 MG PO TABS,16.05,,,0781800501
4950280,NADOLOL 40 MG PO TABS,16.05,,,0781800592
4950280,NADOLOL 40 MG PO TABS,16.05,,,6800131800
4950280,NADOLOL 40 MG PO TABS,16.04,,,3172234801
4950280,NADOLOL 40 MG PO TABS,15.88,,,6068731325
4950280,NADOLOL 40 MG PO TABS,15.88,,,6068731395
4950280,NADOLOL 40 MG PO TABS,15.88,,,6808476311
4950280,NADOLOL 40 MG PO TABS,15.88,,,6838273301
4950280,NADOLOL 40 MG PO TABS,15.87,,,5976208111
4950280,NADOLOL 40 MG PO TABS,15.86,,,6909786807
4950280,NADOLOL 40 MG PO TABS,15.84,,,7638513401
4950280,NADOLOL 40 MG PO TABS,14.3,,,6808476321
4950280,NADOLOL 40 MG PO TABS,12.84,,,6800122000
4950280,NADOLOL 40 MG PO TABS,12.84,,,6800122008
4950280,NADOLOL 40 MG PO TABS,12.7,,,0378117101
4950280,NADOLOL 40 MG PO TABS,12.7,,,0378117110
4950281,CAPTOPRIL 12.5 MG PO TABS,6.88,,,5107986301
4950281,CAPTOPRIL 12.5 MG PO TABS,6.86,,,5107986320
4950281,CAPTOPRIL 12.5 MG PO TABS,6.79,,,6068730411
4950281,CAPTOPRIL 12.5 MG PO TABS,6.79,,,6068730421
4950281,CAPTOPRIL 12.5 MG PO TABS,6.78,,,0904504561
4950281,CAPTOPRIL 12.5 MG PO TABS,6.23,,,2724116001
4950281,CAPTOPRIL 12.5 MG PO TABS,5.06,,,0781805201
4950281,CAPTOPRIL 12.5 MG PO TABS,4.8,,,6929252201
4950281,CAPTOPRIL 12.5 MG PO TABS,4.8,,,6929252210
4950281,CAPTOPRIL 12.5 MG PO TABS,4.05,,,0143117101
4950281,CAPTOPRIL 12.5 MG PO TABS,4.05,,,0143117110
4950281,CAPTOPRIL 12.5 MG PO TABS,4.05,,,0378300701
4950281,CAPTOPRIL 12.5 MG PO TABS,4.05,,,0378300710
4950281,CAPTOPRIL 12.5 MG PO TABS,3,,,0440723060
4950281,CAPTOPRIL 12.5 MG PO TABS,3,,,0440723090
4950281,CAPTOPRIL 12.5 MG PO TABS,3,,,0440723092
4950281,CAPTOPRIL 12.5 MG PO TABS,3,,,0440723094
4950281,CAPTOPRIL 12.5 MG PO TABS,3,,,0781182801
4950281,CAPTOPRIL 12.5 MG PO TABS,3,,,0781182810
4950281,CAPTOPRIL 12.5 MG PO TABS,3,,,6633661860
4950282,INDAPAMIDE 2.5 MG PO TABS,6.2,,,4397530410
4950282,INDAPAMIDE 2.5 MG PO TABS,6.2,,,6255951101
4950282,INDAPAMIDE 2.5 MG PO TABS,4.07,,,4229134990
4950282,INDAPAMIDE 2.5 MG PO TABS,3,,,0228257111
4950282,INDAPAMIDE 2.5 MG PO TABS,3,,,0228257196
4950282,INDAPAMIDE 2.5 MG PO TABS,3,,,0378008001
4950282,INDAPAMIDE 2.5 MG PO TABS,3,,,0378008010
4950282,INDAPAMIDE 2.5 MG PO TABS,3,,,0378008077
4950282,INDAPAMIDE 2.5 MG PO TABS,3,,,0440764130
4950282,INDAPAMIDE 2.5 MG PO TABS,3,,,0440764160
4950282,INDAPAMIDE 2.5 MG PO TABS,3,,,1013537001
4950282,INDAPAMIDE 2.5 MG PO TABS,3,,,1013537010
4950283,GLYBURIDE 2.5 MG PO TABS,4.88,,,6318784830
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,0093834301
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,0093834305
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,0093834310
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,0093834398
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,0093943301
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,0093943305
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,0440757020
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,2315505701
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,4335358260
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,5107987201
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,5107987220
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,5281712110
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,5528960630
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,5976237263
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,5976270215
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,5976270219
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,6191933030
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,6191933060
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,6472029110
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,6586202901
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,6586202905
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,6633602830
4950283,GLYBURIDE 2.5 MG PO TABS,3,,,7583420301
4950284,CLONAZEPAM 2 MG PO TABS,7.96,,,4306378830
4950284,CLONAZEPAM 2 MG PO TABS,6.37,,,6191948160
4950284,CLONAZEPAM 2 MG PO TABS,5.98,,,6838732530
4950284,CLONAZEPAM 2 MG PO TABS,5.97,,,4999951830
4950284,CLONAZEPAM 2 MG PO TABS,5.8,,,6191948190
4950284,CLONAZEPAM 2 MG PO TABS,5.73,,,5504526508
4950284,CLONAZEPAM 2 MG PO TABS,5.73,,,6191948172
4950284,CLONAZEPAM 2 MG PO TABS,5,,,5295976130
4950284,CLONAZEPAM 2 MG PO TABS,4.98,,,5295976100
4950284,CLONAZEPAM 2 MG PO TABS,4.96,,,5009029650
4950284,CLONAZEPAM 2 MG PO TABS,4.88,,,0093321305
4950284,CLONAZEPAM 2 MG PO TABS,4.88,,,6754428815
