CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4540002,NEB TREATMENT EACH,381.5,410,94640,
4540004,CONT NEB TREATMENT FIRST HOUR,1258.81,410,94644,
4540012,BREATHING EXER 15MIN,386.85,410,G0238,
4540029,IPPB TREATMENT EACH,386.11,410,94640,
4540031,MDI TREATMENT EACH,242.17,410,94640,
4540046,PULSE OX SPOT CHECK,242.17,410,94760,
4540048,R.C. ASSESSMENT,565.01,410,,
4540051,MANUAL SECRETION THER INITIAL,446.99,410,94667,
4540053,RESUSCITATE-CODE BLU,8413.1,410,92950,
4540057,SPUTUM INDUCTION BY,286.08,410,,
4540063,TRACH CARE 15 MIN BY,476.83,410,,
4540066,TRACH DECANNULATION,623.71,410,,
4540072,WEANING PARAMETERS,306.85,410,94150,
4540077,VENT/BIPAP/CPAP CIRC,242.17,410,,
4545083,ARTERIAL PUNCTURE,286.08,410,36600,
4545084,SUCTION BY RESP THERPST,381.5,410,,
4546003,VENTILATOR INIT MGMT,7557.03,410,94002,
4546004,VENTILATOR MGMT  SUB,7557.03,410,94003,
4546026,INSERT EMERGENCY AIR,257.31,361,31500,
4546029,MECHANICAL SECRETION CLEAR THE,623.66,410,94669,
4546040,IB ONLY RESP CONSULT,64.57,410,,
4546050,CONT NEB TREATMENT SUBSEQ HR,1258.81,410,94645,
4546051,MANUAL SECRETION THER SUBSEQ,516.5,410,94668,
4546052,AEROSOL  DAILY,2288.99,410,,
4546053,BIPAP/CPAP DAILY,7571.82,410,94660,
4546054,ET CO2 DAILY,1307.6,410,94690,
4546055,PULSE OX DAILY,1056.52,410,94762,
4546056,HEATED HIGH FLOW 02 DAILY,987.31,410,,
4546057,EKG 12 LEAD INTERNAL,1594.81,730,93005,
4556000,TRANSPORT - VENT SUP,1836.22,413,A0426,
4556001,TRANSPORT - NON VENT,1573.89,413,A0428,
4556002,TRANSPORT - SPECIALT,655.8,413,A0434,
4556004,DOPPLR EXTREM ART LIMITD BILAT,3121.72,920,93922,
4560000,PFT PRE AND POST FVL,2336.44,460,,
4560001,PUL FUN SINGLE SCRN,297.1,460,,
4566001,SPIROMETRY INCLUDING,678.59,460,94010,
4580002,ANTIBODY IDENTIFICAT,839.66,300,86870,
4580003,ANTIBODY SCREEN RBC,274.79,300,86850,
4580004,AUTOL RBC/WBC COLL/P,1239.38,300,86890,
4580006,TRANSFUSION  BLOOD/BLOOD COMPO,617.08,391,36430,
4580007,COMPATIBILITY TEST;IMMEDT SPIN,554.33,300,86920,
4580010,COMPATIBILITY TEST;INCUBATION,121.97,300,86921,
4580011,CRYOPRECIPITATE  EACH UNIT,617.08,391,P9012,
4580018,PLATELETS  EACH UNIT,617.08,391,P9019,
4580019,PLATELET  PHERESIS IRRADIATED,1239.38,390,P9036,
4580020,ANTIBODY ELUTION RBC,732.95,300,86860,
4580021,FROZEN BLOOD  THAWIN,817.75,300,86931,
4580023,BLOOD TYPING ABO,240.68,300,86900,
4585025,BLOOD TYPING RH,160.06,300,86901,
4585026,RBC TYPING OTH THAN,232.15,300,86905,
4585027,POOLING PLATELETS,167.83,300,86965,
4585028,IRRADIATION BLOOD PRODCT EA UN,259.65,300,86945,
4585029,COOMBS DIRECT,807.17,300,86880,
4585030,COOMBS INDIRECT QUAL,88.52,300,86885,
4585031,COOMBS TEST INDIR TI,226.29,300,86886,
4585032,FROZEN BLOOD  FREEZI,82.64,300,86930,
4585033,SPLITTING OF BLD/BLD,143.65,300,86985,
4585034,FRESH FROZEN PLASMA,232.15,300,86927,
4585039,RED BLOOD CELLS  EACH UNIT,317.47,390,P9021,
4585040,FRESH FROZEN PLASMA  EA UNIT,480.15,390,P9017,
4585041,PLATELET  PHERESIS  LEUKOREDUC,4068.34,390,P9035,
4585044,FROZEN BLD  FREEZING,440.06,300,86932,
4586000,RBC LEUKOCYTES REDUCED EA,1308.27,390,P9016,
4586002,COMPATIBILITY TEST ,455.87,300,86923,
4586003,FRESH FROZEN PLASMA EA. UNIT,127.22,390,P9059,
4586015,,3200.3,390,P9037,
4586023,COMPAT TEST ANTIGLOB,554.33,390,86922,
4586025,RBC  WASHED  EACH UNIT,1053.24,390,P9022,
4586026,RBC LEUKOREDUCED IRRAD EA UNIT,1989.06,390,P9040,
4586027,BLOOD TYPING;ANTGN TEST DONR B,579.88,300,86902,
4590010,OT-THERAPEUTIC EXERC,193.72,430,97110,
4590054,OT-NEUROMUSCULAR RE-,517.74,430,97112,
4590055,OT-THERAPEUTIC ACTIV,257.24,430,97530,
4590056,OT-MANUAL THERAPY 15,210.45,430,97140,
4595017,OT - SPLINT  SHORT A,318.86,430,29125,
4595023,OT-SENSORIMOTOR TRNI,224.76,430,97533,
4595040,OT - SPLINT  LONG AR,467.69,430,29105,
4595041,OT - SPLINT SHT ARM ,412.98,430,29126,
4595042,OT- SPLINT  FINGER ,245.96,430,29130,
4595043,OT - SPLINT  FINGER ,309.75,430,29131,
4595044,OT - SPLINT  LONG LE,488.9,430,29505,
4595045,OT - SPLINT  SHORT L,400.87,430,29515,
4595052,OT-PROSTHETIC INITIAL ENCOUNTE,145.77,430,97761,
4595053,OT-WHEELCHAIR MANAGAMANT 15 MI,145.77,430,97542,
4596000,OT - BEDSIDE DYSPHAG,895.83,430,92610,
4596001,OT - DYSPHAGIA TREAT,400.87,430,92526,
4596003,OT-ORTHOTICS INITIAL ENCOUNTER,227.73,430,97760,
4596004,OT- E-STIM 15 MIN,145.77,430,97032,
4596005,OT- ULTRASOUND 15 MI,121.43,430,97035,
4596007,OT - GROUP THERAPY,233.82,430,97150,
4596008,OT E-STIM UNATTENDED,130.61,430,G0283,
4596009,OT - ADLS 15 MIN,260.57,430,97535,
4596011,OTA THERAPEUTIC EXERCISE 15 MI,193.72,430,97110,
4596012,OTA NEUROMUSCULAR RE-ED 15 MIN,517.74,430,97112,
4596013,OTA THERAPEUTIC ACTIV 15 MIN,257.24,430,97530,
4596014,OTA MANUAL THERAPY 15 MIN,210.45,430,97140,
4596015,OTA SENSORIMOTOR TRNING 15 MIN,224.76,430,97533,
4596016,OTA PROSTHETIC INITIAL ENCOUNT,145.77,430,97761,
4596017,OTA WHEELCHAIR MANAGMANT 15 MI,145.77,430,97542,
4596018,OTA ORTHOTICS INITIAL ENCOUNTE,227.73,430,97760,
4596019,OTA E-STIM 15 MIN,145.77,430,97760,
4596020,OTA ULTRASOUND 15 MIN,121.43,430,97035,
4596022,OTA GROUP THERAPY,233.82,430,97150,
4596023,OTA E-STIM UNATTENDED,130.61,430,G0283,
4596024,OTA ADLS 15 MIN,260.57,430,97535,
4596025,OTA ORTHC/PROSTC MGMT SBSQ ENC,305.96,430,97763,
4596026,OTA THER IVNTJ COG FUN E AD 15,106.61,430,97129,
4596027,OTA THER IVNTJ COG FUN EA A 15,103.32,430,97130,
4597600,OT EVAL LOW COMPLEX 30 MIN,517.74,434,97165,
4597601,OT EVAL MOD COMPLEX 45 MI,517.74,434,97166,
4597602,OT EVAL HIGH COMPLEX 60 MIN,517.74,434,97167,
4597618,OT-ORTCH/PROSTC MGMT SBSQ END,305.96,430,97763,
4597621,ER-EVAL OF OT ESTABLISHED PLAN,364.11,434,97168,
4597622,OT-THER IVNTJ COG FUN EA AD 15,106.61,430,97129,
4597623,OT-THER IVNTJ COG FUN EA AD 15,103.32,430,97130,
4610003,ST - SPCH LAN VOICE,374.14,440,92507,
4610004,ST - DYSPHAGIA TREAT,400.87,440,92526,
4615015,ST - VIDEO FLUORO SW,481,440,92611,
4615018,ST - BEDSIDE DYSPHAG,985.4,440,92610,
4616000,ST - GROUP THERAPY,200.41,440,92508,
4616004,ST-FIBROPTIC ENDO EVAL SWALLOW,437.29,440,92612,
4617838,EVAL OF SPEECH FLUENCY,721.66,444,92521,
4617839,EVALUATION OF SPEECH SOUND PRO,587.17,444,92522,
4617840,EVAL SPEECH SOUND PROD COMPREH,1217.74,444,92523,
4617841,BEHAVIORAL AND QUALITY ANALYSI,610.04,440,92524,
4617842,TRACH SPEAKNG VALVE EVAL,627.16,440,92597,
4617861,THER IVNTJ COG FUNC 1ST 15 MIN,106.61,440,97129,
4617862,THER IVNTJ COG FUN EA ADD 15MI,103.32,440,97130,
4620001,PT - GAIT TRAINING 1,387.48,420,97116,
4620009,PT-THERAPEUTIC EX/RO,193.72,420,97110,
4620010,PT-NEUROMUSCULAR RE-,517.74,420,97112,
4620111,PT-THERAPEUTIC ACTIV,257.24,420,97530,
4625015,PT-WND ASSESS/DEBRID,285.43,420,97602,
4625016,PT-ORTHOTIC INITIAL ENCOUNTER,227.73,420,97760,
4625020,PT - SPLINT  SHORT A,318.86,420,29125,
4625028,PT - WHIRLPOOL,130.61,420,97022,
4625029,PT E-STIM UNATTENDED,145.77,420,G0283,
4625030,PT-PROSTHETIC INITIAL ENCOUNTE,145.77,420,97761,
4625034,PT - ULTRASOUND 15 M,121.43,420,97035,
4625040,PT - MASSAGE/PERCUSS,179.17,420,97124,
4625049,PT - SPLINT  LONG AR,467.69,420,29105,
4625053,PT - SPLINT  LONG LE,488.9,420,29505,
4625054,PT - SPLINT  SHORT L,400.87,420,29515,
4625058,PT - TRACTION  MECHA,164.01,420,97012,
4625062,PT-W/C MGMT/PROP TRN,173.7,420,97542,
4625065,PT - E STIM  MANUAL,145.77,420,97032,
4625067,PT - MANUAL THERAPY,191.31,420,97140,
4625070,PT ORTHC/PROSTC MGMT SBSQ ENC,305.96,420,97763,
4626000,PT - GROUP THERAPY,233.82,420,97150,
4626001,DEBRIDMT;EA ADD 20SQ CM OR PAR,455.53,420,97598,
4626002,DEBRIDMT;FIRST 20SQ CM OR LESS,501.06,420,97597,
4626003,PT ELEC STIM UNATTENDED FOR PR,145.77,420,G0281,
4626004,PTA GAIT TRAINING 15MIN,387.48,420,97116,
4626005,PTA THERAPEUTIC EX/ROM 15 MIN,193.72,420,97110,
4626006,PTA NEUROMUSCULAR RE-ED 15 MIN,517.74,420,97112,
4626007,PTA THERAPEUTIC ACTIVITY 15 MI,257.24,420,97530,
4626008,PTA ORTHOTIC INITIAL ENCOUNTER,227.73,420,97760,
4626009,PTA WHIRLPOOL,130.61,420,97022,
4626010,PTA E-STIM UNATTENDED,145.77,420,G0283,
4626011,PTA PROSTHETIC INITIAL ENCOUNT,145.77,420,97761,
4626012,PTA ULTRASOUND 15 MIN,121.43,420,97035,
4626013,PTA MASSAGE/PERCUSSION 15 MIN,179.17,420,97124,
4626014,PTA TRACTION  MECHANICAL,164.01,420,97012,
4626015,PTA W/C MGMT/PROP TRNG 15 MIN,173.7,420,97542,
4626016,PTA E-STIM  MANUAL 15 MIN,145.77,420,97032,
4626017,PTA MANUAL THERAPY 15 MIN,191.31,420,97140,
4626018,PTA ORTHC/PROSTC MGMT SBSQ ENC,305.96,420,97763,
4626019,PTA GROUP THERAPY,233.82,420,97150,
4626020,PTA ELEC STIM UNATTENDED FOR P,145.77,420,G0281,
4627540,PT EVAL LOW COMPLEX 20 MIN,517.74,424,97161,
4627541,PT EVAL MOD COMPLEX 30 MIN,517.74,424,97162,
4627542,PT EVAL HIGH COMPLEX 45 MIN,517.74,424,97163,
4627543,RE-EVAL PHYSICAL THERAPY ESTAB,335.94,424,97164,
4630001,NM BONE SCAN-3 PHASE,5037.52,340,78315,
4630004,NM GASTRIC EMPTYING,3028.5,340,78264,
4630012,NM LUNG(PERFUSION ON,1904.47,340,78580,
4630013,NM ACUTE GI BLEED,2903.32,340,78278,
4635029,NM BONE SCAN LIMITED,2363.54,340,78300,
4635030,NM RADIO LOC TUMOR W,3469.88,340,78802,
4635031,NM BONE IMAGING MULT,2969.43,340,78305,
4635032,NM BONE IMAG WHOLE B,5414.48,340,78306,
4635034,US GUID FOR PARACENT,881.46,402,76942,
4636001,NM CARDIAC BLOOD POO,3174.07,340,78472,
4636005,CARDIAC SHUNT DETECT,1741.11,340,78428,
4636023,TC99M MEBROFENIN,380.37,343,A9537,
4636024,TC99M MAA,106.96,343,A9540,
4636025,IN111 QXYQUINOLINE,4311.68,343,A9547,
4636026,XE133 XENON 10MCI,323.46,343,A9558,
4636027,TC99M LABELED RBC,794.85,343,A9560,
4636035,LIVER  SPLEEN IMAGIN,3309.79,340,78215,
4636036,VASCULAR FLOW IMAGIN,961.43,340,78445,
4636046,,627.53,343,A9503,
4636047,,2196.55,343,A9562,
4636048,,393.48,343,A4641,
4636049,,611.2,343,A9500,
4636050,,854.44,343,A9505,
4636051,,6224.85,343,A9507,
4636052,,988.89,340,78453,
4636053,,1978.46,340,78454,
4636054,,14705.11,340,78452,
4636059,PARATHYROID PLANAR IMAGING,2674.11,340,78070,
4636062,PULMONARY VENT&PERFUSION IMAGN,3481.46,340,78582,
4636065,HEPATOBIL IMAG INCLD GALLBLADD,4268.4,340,78226,
4636066,HEPATOBIL IMAG GALLBLDR;W/PHAR,3300.62,340,78227,
4637190,RP LOC TUM SPEC W/CT 1 AR 1DAY,1722.69,340,78830,
4637191,RP LOC RUM SPEC 2 AR 1D IM/1AR,2709.39,340,78831,
4637192,RP LOC TUM SPEC 2 AR 1D IM/1AR,3578.92,340,78832,
4706000,NUTR ASSESMNT  INITI,133.63,942,97802,
4706001,NUTR RE-ASSESSMENT E,56.76,942,97803,
4710000,TRANSPORT - BLS,1528.05,540,A0428,
4710001,TRANSPORT - ACLS,1782.74,540,A0426,
4710002,TRANSPORT - STCH VAN,636.67,540,,
4900000,ABILIFY 15MG TABS,142.75,250,,
4900001,ACCOLATE 20MG TABS,7,250,,
4900006,APAP-CODEINE 12.5ML,3,250,,
4900011,ACTIDOSE/SORBITOL,16.75,250,,
4900012,ACTIGALL 300MG CAPS,18.25,250,,
4900014,ACTONEL 35MG TABS,109.5,250,,
4900015,ACTOS 15MG TABS,62.25,250,,
4900016,ACYCLOVIR 200MG CAPS,3,250,,
4900017,ACYCLOVIR 800MG TABS,14.25,250,,
4900018,ACYCLOVIR 400MG TABS,7.75,250,,
4900019,ACYCLOVIR 200MG SUSP,551,250,,
4900022,AGGRENOX 1 CAP CP12,24.25,250,,
4900024,ALBUTEROL SULFATE 2M,3,250,,
4900025,ALBUTEROL SULFATE 4M,3,250,,
4900029,ALLOPURINOL 100MG TA,3,250,,
4900030,ALLOPURINOL 300MG TA,3,250,,
4900031,ALPRAZOLAM 0.25MG TA,3,250,,
4900032,ALPRAZOLAM 0.5MG TAB,3,250,,
4900033,ALPRAZOLAM 1MG TABS,4,250,,
4900036,AMANTADINE HCL 100MG,10.5,250,,
4900039,AMBIEN 5MG TABS,21.5,250,,
4900040,AMICAR 500MG TABS,13.25,250,,
4900041,AMILORIDE 5MG TABLET,5,250,,
4900043,AMITRIPTYLINE 10MG,3,250,,
4900045,AMITRIPTYLINE 25MG,3,250,,
4900046,AMITRIPTYLINE 50MG,3,250,,
4900048,AMOXICILLIN 125MG SU,25,250,,
4900049,AMOXICILLIN 250MG SU,28.5,250,,
4900051,AMOXICILLIN 250MG CA,3,250,,
4900055,ANCOBON 250MG CAPS,23.25,250,,
4900060,ARIMIDEX 1MG TABS,69.5,250,,
4900061,ARMOUR THYROID 60MG,3,250,,
4900062,ARTHROTEC 50 1 TAB,9.25,250,,
4900063,ARTHROTEC 75 1 TAB,21,250,,
4900067,ATACAND 8MG TABS,7.25,250,,
4900068,ATENOLOL 25MG TABS,3,250,,
4900069,ATENOLOL 50MG TABS,3,250,,
4900072,AUGMENTIN 250MG SUSR,384.25,250,,
4900076,AVANDIA 4MG TABS,18.75,250,,
4900078,AVAPRO 75MG TABS,9.5,250,,
4900080,AVENTYL 2MG SOLN,3,250,,
4900082,AZATHIOPRINE 50MG TA,5.75,250,,
4900084,BACLOFEN 10MG TABS,3,250,,
4900085,BACLOFEN 20MG TABS,3,250,,
4900086,BENZONATATE 100MG,3,250,,
4900091,BETHANECHOL 25MG TAB,7,250,,
4900092,BETHANECHOL 10MG TAB,5.25,250,,
4900095,BIAXIN 250MG SUSR,368.5,250,,
4900096,BICITRA 30ML SOLN,5.5,250,,
4900100,BUMETANIDE 2MG TABS,3,250,,
4900101,BUMETANIDE 0.5MG TAB,3,250,,
4900105,CAPTOPRIL 12.5MG TAB,6.25,250,,
4900106,CAPTOPRIL 25MG TABS,3,250,,
4900109,CARAFATE 1 000MG SUS,11.25,250,,
4900110,CARBAMAZEPINE 100MG,3,250,,
4900111,CARBAMAZEPINE 200MG,9.25,250,,
4900112,CARBAMAZEPINE 450ML,124.25,250,,
4900113,CARBAMAZEPINE 200MG,6.25,250,,
4900114,CARBIDOPA-LEVODOPA 1,3,250,,
4900115,CARBIDOPA-LEVODOPA 1,6,250,,
4900118,CARDENE 30MG CAPS,4.75,250,,
4900128,CARISOPRODOL 350MG T,3,250,,
4900129,CARNITOR 330MG TABS,4.75,250,,
4900138,CELEBREX 100MG CAPS,40.75,250,,
4900140,CELLCEPT 250MG CAPS,22.25,250,,
4900142,CHLORAL HYDRATE 500M,3,250,,
4900143,CHLORDIAZEPOXIDE HCL,3,250,,
4900147,CHLORTHALIDONE 25MG,9.25,250,,
4900148,CHLORZOXAZONE 500MG,3,250,,
4900149,CHOLESTYRAMINE 4 GM,8.5,250,,
4900151,CHROMIUM CHLORIDE 4M,6,250,,
4900155,CIPRO 500MG TABS,23.75,250,,
4900158,CLEOCIN 300MG CAPS,25.25,250,,
4900159,CLINDAMYCIN HCL 150M,4.75,250,,
4900160,CLOMIPRAMINE HCL 25M,3,250,,
4900161,CLONAZEPAM 0.5MG TAB,3,250,,
4900163,CLONIDINE HCL 0.1MG,3,250,,
4900164,CLONIDINE HCL 0.2MG,3,250,,
4900166,CLOTRIMAZOLE 10MG TR,13.75,250,,
4900167,CLOZAPINE 100MG TABS,13.25,250,,
4900168,CLOZARIL 25MG TABS,7.75,250,,
4900170,COGNEX 10MG CAPS,11.75,250,,
4900171,COLCHICINE 0.6MG TAB,3,250,,
4900172,COLESTID 100 SCO GRA,529.5,250,,
4900173,COLESTID 1 GM TABS,3,250,,
4900174,COLYTE 4 000ML SOLR,94,250,,
4900176,COMTAN 200MG TABS,37,250,,
4900178,COREG 3.125MG TABS,9.5,250,,
4900181,CORTEF 20MG TABS,3,250,,
4900183,COUMADIN 1MG TABS,5.25,250,,
4900185,COUMADIN 2MG TABS,5.5,250,,
4900186,COUMADIN 2.5MG TABS,5.75,250,,
4900187,COUMADIN 3MG TABS,5.75,250,,
4900189,COUMADIN 5MG TABS,6,250,,
4900191,COZAAR 25MG TABS,7.75,250,,
4900192,COZAAR 50MG TABS,10.75,250,,
4900193,CYCLOBENZAPRINE 10MG,3,250,,
4900194,CYCLOSPORINE 100MG S,1198,250,,
4900195,CYLERT 37.5MG TABS,8,250,,
4900196,CYPROHEPTADINE HCL 4,3,250,,
4900201,CYTOXAN 50MG TABS,16.5,250,,
4900203,DANAZOL 200MG CAPS,36.25,250,,
4900204,DANTRIUM 25MG CAPS,5,250,,
4900206,DAPSONE 100MG TABS,3,250,,
4900207,DAPSONE 25MG TABS,3,250,,
4900209,DARVOCET-N 100 1 TAB,4.75,250,,
4900211,DAYPRO 600MG TABS,10.25,250,,
4900212,DDAVP 0.1MG TABS,14.5,250,,
4900215,DECLOMYCIN 300MG TAB,85,250,,
4900216,DEMEROL 50MG TABS,4.5,250,,
4900217,DEPAKENE 250MG CAPS,10,250,,
4900218,DEPAKENE 50MG SYRP,1067.5,250,,
4900219,DEPAKOTE 125MG TBEC,4.5,250,,
4900220,DEPAKOTE 250MG TBEC,11,250,,
4900221,DEPAKOTE 500MG TBEC,12.75,250,,
4900222,DEPAKOTE SPRINKLES 1,8.5,250,,
4900223,DESIPRAMINE HCL 100M,6,250,,
4900224,DESIPRAMINE HCL 50MG,3,250,,
4900227,DETROL 2MG TABS,16.5,250,,
4900228,DETROL LA 4MG CP24,19,250,,
4900229,DEXAMETHASONE 4MG TA,4.75,250,,
4900232,DEXAMETHASONE 0.5MG,3,250,,
4900241,DIAZEPAM 5MG TABS,3,250,,
4900248,DICLOXACILLIN NA 250,3,250,,
4900250,DICYCLOMINE HCL 10MG,3,250,,
4900251,DICYCLOMINE HCL 20MG,3,250,,
4900252,DIDRONEL 400MG TABS,18.75,250,,
4900257,DIFLUCAN 40MG SUSR,640.75,250,,
4900263,DILANTIN 125MG SUSP,191.5,250,,
4900266,DILAUDID 4MG SOLN,9,250,,
4900269,DILTIAZEM HCL 30MG T,3,250,,
4900270,DILTIAZEM HCL 60MG T,3,250,,
4900271,DILTIAZEM HCL 90MG T,3,250,,
4900272,DILTIAZEM HCL CR 180,5.25,250,,
4900273,DIOVAN 80MG TABS,8.75,250,,
4900276,DIPHENOX/ATROP 1 TAB,3,250,,
4900277,DIPHEN\ATROPINE 5ML,4,250,,
4900278,DIPYRIDAMOLE 25MG TA,3,250,,
4900279,DIPYRIDAMOLE 50MG TA,3,250,,
4900280,DIPYRIDAMOLE 75MG TA,3,250,,
4900284,DITROPAN XL 5MG TB24,17.25,250,,
4900285,DOCUSATE CALCIUM 240,.5,250,,
4900287,DOLOBID 500MG TABS,6,250,,
4900288,DOXAZOSIN MESYLATE 1,3,250,,
4900289,DOXEPIN HCL 10MG CAP,3,250,,
4900290,DOXEPIN HCL 100MG CA,4,250,,
4900291,DOXEPIN HCL 25MG CAP,3,250,,
4900296,DRISDOL 50 000 IU CA,6.25,250,,
4900300,DYRENIUM 100MG CAPS,46,250,,
4900301,DYRENIUM 50MG CAPS,46,250,,
4900302,E.E.S. 400 400MG TAB,3,250,,
4900303,EDECRIN 25MG TABS,4.75,250,,
4900304,EDECRIN 50MG TABS,3,250,,
4900306,EFFEXOR 37.5MG TABS,7.5,250,,
4900311,EFFEXOR XR 37.5MG CP,17,250,,
4900312,ELDEPRYL 5MG CAPS,11.5,250,,
4900315,EPIVIR 150MG TABS,24.5,250,,
4900319,ERYTHROMYCIN BASE 25,3,250,,
4900320,ERYTHROMYCIN EST 125,3,250,,
4900321,ERYTHROMYCIN EST 250,3,250,,
4900322,ERYTHROMYCIN EES 200,3,250,,
4900324,ESKALITH CR 450MG TB,3,250,,
4900325,ESTRADIOL 1MG TABS,3,250,,
4900327,ESTRATEST 1 TAB,15.75,250,,
4900329,ETODOLAC 300MG CAPS,5.75,250,,
4900333,EVISTA 60MG TABS,31.75,250,,
4900335,EXELON 1.5MG CAPS,27.5,250,,
4900336,FAMOTIDINE 20MG TABS,7,250,,
4900339,FELBATOL 600MG TABS,10,250,,
4900340,FELBATOL 600MG SUSP,165.25,250,,
4900343,FEMARA 2.5MG TABS,112.25,250,,
4900345,FERO-FOLIC 1 TAB TBC,3,250,,
4900346,FERROUS GLUC 300MG,.5,250,,
4900347,FERROUS GLUC 324MG,.5,250,,
4900348,FERROUS SULFATE 300M,4,250,,
4900349,FERROUS SULFATE 325M,.5,250,,
4900351,FISH OIL 1 CAP,.5,250,,
4900353,FLOMAX 0.4MG CP24,22.75,250,,
4900354,FLUMADINE 100MG TABS,10.5,250,,
4900356,FLUOXETINE HCL 10MG,11,250,,
4900358,FLUPHENAZINE HCL 1MG,3,250,,
4900360,FOLIC ACID 1MG TABS,3,250,,
4900361,FOLTX 1 TAB,3,250,,
4900363,FOSAMAX 10MG TABS,13.25,250,,
4900364,FUROSEMIDE 10MG SOLN,41.5,250,,
4900365,FUROSEMIDE 40MG TABS,3,250,,
4900367,GABITRIL 4MG TABS,21.5,250,,
4900368,GEMFIBROZIL 600MG TA,4,250,,
4900370,GEODON 20MG CAPS,70.5,250,,
4900372,GLIPIZIDE 5MG TABS,3,250,,
4900376,GLUCOTROL XL 5MG TB2,3,250,,
4900377,GLUCOTROL XL 2.5MG T,3,250,,
4900379,GLYBURIDE 2.5MG TABS,3,250,,
4900380,GLYBURIDE 5MG TABS,3,250,,
4900381,GLYCOLAX 1 PKG,6.5,250,,
4900385,GUAIFENESIN 200MG TA,3,250,,
4900388,GUIATUSS AC 5ML SYRP,3,250,,
4900389,HALOPERIDOL 0.5MG TA,3,250,,
4900390,HALOPERIDOL 1MG TABS,3,250,,
4900392,HALOPERIDOL LACTATE,52,250,,
4900393,HIPREX 1GM TABS,6.25,250,,
4900396,HYDERGINE 1MG TABS,3,250,,
4900397,HYDRALAZINE HCL 10MG,3,250,,
4900398,HYDRALAZINE HCL 25MG,3,250,,
4900400,HYDREA 500MG CAPS,6.25,250,,
4900404,HYDROCODONE-APAP 10M,3,250,,
4900405,HYDROCORTISONE 20MG,3,250,,
4900407,HYDROMORPHONE HCL 4M,3,250,,
4900408,HYDROXYCHLOROQ 200MG,4.25,250,,
4900409,HYDROXYUREA 500MG CA,5.25,250,,
4900412,HYDROXYZINE PAM 25MG,3,250,,
4900414,HYOSCYAMINE CR 0.375,4.75,250,,
4900415,HYOSCYAMINE SL 0.125,3,250,,
4900420,IBERET-FOLIC-500 1 T,5.25,250,,
4900421,IBUPROFEN 400MG TABS,3,250,,
4900426,IMIPRAMINE HCL 25MG,3,250,,
4900428,IMURAN 50MG TABS,10,250,,
4900429,INDAPAMIDE 2.5MG TAB,3,250,,
4900430,INDERAL LA 120MG CP2,8.5,250,,
4900432,INDOMETHACIN 25MG CA,3,250,,
4900436,ISONIAZID 300MG TABS,5,250,,
4900438,ISOSORBIDE DINITRATE,4.25,250,,
4900439,ISOSORBIDE DINITRATE,3,250,,
4900443,ISOS MONONITRATE 20M,3,250,,
4900446,K-DUR 20MEQ TBCR,3,250,,
4900448,K-PHOS 500MG TABS,3,250,,
4900450,KAON-CL-10 10MEQ TBC,3,250,,
4900452,KEPPRA 500MG TABS,11.25,250,,
4900453,KETOCONAZOLE 200MG T,24.5,250,,
4900454,KETOROLAC 10MG TABS,9,250,,
4900456,KLOR-CON 20 MEQ TBCR,3,250,,
4900457,KLOR-CON 10 10 MEQ T,3,250,,
4900459,LABETALOL HCL 100MG,3,250,,
4900461,LABETALOL HCL 100MG,3,250,,
4900462,LACTULOSE 30ML SOLN,3,250,,
4900463,LAMICTAL 200MG TABS,19.5,250,,
4900464,LAMISIL 250MG TABS,50.5,250,,
4900468,LARODOPA 500MG TABS,3,250,,
4900472,LEUCOVORIN CALC 5MG,13,250,,
4900474,LEVAQUIN 250MG TABS,51.25,250,,
4900489,LEXAPRO 10MG TABS,21.25,250,,
4900490,LIDOCAINE VISC 100ML,13.75,250,,
4900491,LIPITOR 10MG TABS,14,250,,
4900492,LITHIUM CARB 300MG,3,250,,
4900493,LITHIUM CIT 8MEQ SYR,3,250,,
4900494,LITHOBID 300MG TBCR,3,250,,
4900495,LOPERAMIDE HCL 2MG C,1,250,,
4900496,LORAZEPAM 1MG TABS,3,250,,
4900505,LOTREL 5MG/10MG CAP,12,250,,
4900507,LOXAPINE SUCC 10MG,5,250,,
4900508,LOXAPINE SUCC 5MG,3,250,,
4900512,MACRODANTIN 100MG CA,9.75,250,,
4900513,MAG-DELAY 64MG TBCR,.5,250,,
4900514,MAG-OX 400 400MG TAB,.5,250,,
4900515,MANDELAMINE 1 GM TAB,3,250,,
4900522,MECLIZINE HCL 25MG T,3,250,,
4900525,MEDROL 16MG TABS,11.25,250,,
4900527,MEDROL 8MG TABS,7.25,250,,
4900528,MEDROXYPROGEST 2.5MG,3,250,,
4900529,MEDROXYPROGEST 5MG,3,250,,
4900531,MEGACE ORAL 40MG/ML,709.75,250,,
4900532,MEGESTROL ACETATE 20,3,250,,
4900533,MEGESTROL ACETATE 40,4.25,250,,
4900534,MEGESTROL ACET 400MG,24,250,,
4900536,MEPERIDINE HCL 50MG,12,250,,
4900537,MEPHYTON 5MG TABS,8.25,250,,
4900538,MEPROBAMATE 400MG,5.5,250,,
4900539,MESTINON 60MG SYRP,13.25,250,,
4900540,MESTINON 180MG TBCR,10,250,,
4900541,METHADONE HCL 10MG,3,250,,
4900542,METHADONE HCL 5MG TB,3,250,,
