CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,5011193101
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,5011193102
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,5011193110
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,5445891302
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,5511117405
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,5511117430
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,5515405270
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,6068724201
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,6068724211
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,6586201201
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,6586201205
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,6586201230
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,6586201290
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,6818035205
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,6818035206
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,6818035209
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,7278901330
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,7278901360
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,7278901390
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,7628221301
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,7628221305
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,7628221330
4950644,SERTRALINE HCL 50 MG PO TABS,3,,,7628221390
4950644,SERTRALINE HCL 50 MG PO TABS,22.44,,,7133504031
4950644,SERTRALINE HCL 50 MG PO TABS,22.44,,,7133504151
4950644,SERTRALINE HCL 50 MG PO TABS,22.44,,,7133507181
4950644,SERTRALINE HCL 50 MG PO TABS,22.19,,,7133507183
4950644,SERTRALINE HCL 50 MG PO TABS,21.98,,,5570034030
4950644,SERTRALINE HCL 50 MG PO TABS,21.98,,,5570094830
4950644,SERTRALINE HCL 50 MG PO TABS,21.72,,,5570034090
4950644,SERTRALINE HCL 50 MG PO TABS,21.72,,,5570094890
4950644,SERTRALINE HCL 50 MG PO TABS,21.71,,,6318776760
4950644,SERTRALINE HCL 50 MG PO TABS,21.71,,,7120502890
4950644,SERTRALINE HCL 50 MG PO TABS,21.71,,,7120520530
4950644,SERTRALINE HCL 50 MG PO TABS,21.71,,,7120520560
4950644,SERTRALINE HCL 50 MG PO TABS,21.71,,,7120520590
4950644,SERTRALINE HCL 50 MG PO TABS,21.46,,,7133504152
4950644,SERTRALINE HCL 50 MG PO TABS,21.46,,,7133507182
4950644,SERTRALINE HCL 50 MG PO TABS,15.61,,,6878869236
4950644,SERTRALINE HCL 50 MG PO TABS,13.68,,,6878870011
4950644,SERTRALINE HCL 50 MG PO TABS,13.68,,,6878870012
4950644,SERTRALINE HCL 50 MG PO TABS,13.68,,,6878870013
4950644,SERTRALINE HCL 50 MG PO TABS,13.68,,,6878870016
4950644,SERTRALINE HCL 50 MG PO TABS,13.68,,,6878870018
4950644,SERTRALINE HCL 50 MG PO TABS,13.68,,,6878870019
4950644,SERTRALINE HCL 50 MG PO TABS,13.01,,,6878869231
4950644,SERTRALINE HCL 50 MG PO TABS,13.01,,,6878869232
4950644,SERTRALINE HCL 50 MG PO TABS,13.01,,,6878869233
4950644,SERTRALINE HCL 50 MG PO TABS,13.01,,,6878869238
4950644,SERTRALINE HCL 50 MG PO TABS,13.01,,,6878869239
4950644,SERTRALINE HCL 50 MG PO TABS,12.93,,,6076030960
4950644,SERTRALINE HCL 50 MG PO TABS,12.74,,,6076083430
4950644,SERTRALINE HCL 50 MG PO TABS,12.67,,,6191901460
4950644,SERTRALINE HCL 50 MG PO TABS,12.67,,,6191934530
4950644,SERTRALINE HCL 50 MG PO TABS,12.27,,,6191934560
4950644,SERTRALINE HCL 50 MG PO TABS,12.27,,,6191934590
4950644,SERTRALINE HCL 50 MG PO TABS,12.21,,,6076083490
4950644,SERTRALINE HCL 50 MG PO TABS,12,,,7628221318
4950644,SERTRALINE HCL 50 MG PO TABS,11.4,,,6818035202
4950644,SERTRALINE HCL 50 MG PO TABS,11.39,,,1671461204
4950644,SERTRALINE HCL 50 MG PO TABS,11.39,,,1672921615
4950644,SERTRALINE HCL 50 MG PO TABS,11.39,,,1672921616
4950644,SERTRALINE HCL 50 MG PO TABS,11.39,,,5009039452
4950644,SERTRALINE HCL 50 MG PO TABS,11.39,,,5107915001
4950644,SERTRALINE HCL 50 MG PO TABS,11.39,,,5107915020
4950644,SERTRALINE HCL 50 MG PO TABS,11.37,,,6909783402
4950644,SERTRALINE HCL 50 MG PO TABS,11.35,,,1671461201
4950644,SERTRALINE HCL 50 MG PO TABS,11.33,,,7628221360
4950644,SERTRALINE HCL 50 MG PO TABS,11.32,,,5456991180
4950644,SERTRALINE HCL 50 MG PO TABS,11.15,,,1671461205
4950644,SERTRALINE HCL 50 MG PO TABS,11.15,,,1671461206
4950644,SERTRALINE HCL 50 MG PO TABS,10.86,,,5009030892
4950644,SERTRALINE HCL 50 MG PO TABS,10.86,,,6909783412
4950644,SERTRALINE HCL 50 MG PO TABS,10.85,,,5976264431
4950644,SERTRALINE HCL 50 MG PO TABS,10.85,,,5976264432
4950644,SERTRALINE HCL 50 MG PO TABS,10.85,,,5976264433
4950644,SERTRALINE HCL 50 MG PO TABS,10.8,,,4335381760
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,7.02,,,6808418901
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,7.02,,,6808418911
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,60.88,,,4306365202
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,36.59,,,6318755805
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,36.59,,,6318755815
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,36.59,,,6318755830
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0054008625
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0054008629
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0093007301
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0179198015
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0179198030
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0440875402
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0440875414
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0440875430
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0440875460
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0781531701
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0781531710
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,0904608261
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,1366800701
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,1366800705
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,5511147801
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,5511147805
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,6586215901
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,3,,,6586215905
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,26.5,,,5043600071
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,26.5,,,5043600072
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,22.22,,,6878889702
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,22.22,,,6878889703
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,22.22,,,6878889706
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,22.22,,,6878889709
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,22.2,,,6878891263
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,22.2,,,6878891266
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,20.75,,,6076051560
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,20.22,,,6191952820
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.79,,,5456959063
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.52,,,7109315504
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.52,,,7109315506
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.5,,,1366800710
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.5,,,1671462101
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.5,,,1671462102
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.5,,,5009026490
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.5,,,5009026491
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.5,,,5009026492
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.49,,,5009026493
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,4335302615
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,4335302630
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015115
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015120
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015128
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015130
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015145
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015153
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015160
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015610
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015615
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015620
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015628
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015630
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015645
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.48,,,7161015653
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,4229196301
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,4229196310
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,4229196330
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,7161027210
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,7161027214
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,7161027215
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,7161027220
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,7161027221
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,7161027228
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,7161027230
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,7161027245
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,7161027253
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,7161027259
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,18.44,,,7161027260
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,17,,,4335359020
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,17,,,4335359030
4950645,ZOLPIDEM TARTRATE 5 MG PO TABS,121,,,4306365279
4950646,ROPINIROLE HCL 0.25 MG PO TABS,3,,,0378552502
4950646,ROPINIROLE HCL 0.25 MG PO TABS,3,,,0904599461
4950646,ROPINIROLE HCL 0.25 MG PO TABS,3,,,0904637361
4950646,ROPINIROLE HCL 0.25 MG PO TABS,3,,,2315512101
4950646,ROPINIROLE HCL 0.25 MG PO TABS,3,,,4354726810
4950646,ROPINIROLE HCL 0.25 MG PO TABS,3,,,4354726850
4950646,ROPINIROLE HCL 0.25 MG PO TABS,3,,,6068757701
4950646,ROPINIROLE HCL 0.25 MG PO TABS,3,,,6068757711
4950646,ROPINIROLE HCL 0.25 MG PO TABS,11.87,,,6191956430
4950646,ROPINIROLE HCL 0.25 MG PO TABS,11.41,,,7133512311
4950646,ROPINIROLE HCL 0.25 MG PO TABS,10.02,,,5456991310
4950646,ROPINIROLE HCL 0.25 MG PO TABS,10.02,,,6846225301
4950646,ROPINIROLE HCL 0.25 MG PO TABS,10.01,,,0378552501
4950646,ROPINIROLE HCL 0.25 MG PO TABS,10,,,6233203031
4950647,LISINOPRIL 5 MG PO TABS,6.84,,,7120547130
4950647,LISINOPRIL 5 MG PO TABS,6.44,,,6191990990
4950647,LISINOPRIL 5 MG PO TABS,6.02,,,5321728302
4950647,LISINOPRIL 5 MG PO TABS,6.02,,,5321728330
4950647,LISINOPRIL 5 MG PO TABS,6.02,,,5321728360
4950647,LISINOPRIL 5 MG PO TABS,6.02,,,5321728390
4950647,LISINOPRIL 5 MG PO TABS,5.44,,,3535687930
4950647,LISINOPRIL 5 MG PO TABS,4.66,,,6878897651
4950647,LISINOPRIL 5 MG PO TABS,4.66,,,6878897653
4950647,LISINOPRIL 5 MG PO TABS,4.66,,,6878897656
4950647,LISINOPRIL 5 MG PO TABS,4.66,,,6878897659
4950647,LISINOPRIL 5 MG PO TABS,4.63,,,6191933230
4950647,LISINOPRIL 5 MG PO TABS,4.61,,,6878868111
4950647,LISINOPRIL 5 MG PO TABS,4.61,,,6878868113
4950647,LISINOPRIL 5 MG PO TABS,4.61,,,6878868116
4950647,LISINOPRIL 5 MG PO TABS,4.61,,,6878868119
4950647,LISINOPRIL 5 MG PO TABS,4.56,,,6878863711
4950647,LISINOPRIL 5 MG PO TABS,4.56,,,6878863713
4950647,LISINOPRIL 5 MG PO TABS,4.56,,,6878863716
4950647,LISINOPRIL 5 MG PO TABS,4.56,,,6878863719
4950647,LISINOPRIL 5 MG PO TABS,4.49,,,6076035790
4950647,LISINOPRIL 5 MG PO TABS,4.48,,,6076038090
4950647,LISINOPRIL 5 MG PO TABS,4.46,,,6076045590
4950647,LISINOPRIL 5 MG PO TABS,4.28,,,4999929500
4950647,LISINOPRIL 5 MG PO TABS,3,,,0143126601
4950647,LISINOPRIL 5 MG PO TABS,3,,,0143126610
4950647,LISINOPRIL 5 MG PO TABS,3,,,0179198830
4950647,LISINOPRIL 5 MG PO TABS,3,,,0185540001
4950647,LISINOPRIL 5 MG PO TABS,3,,,0440767481
4950647,LISINOPRIL 5 MG PO TABS,3,,,0440767485
4950647,LISINOPRIL 5 MG PO TABS,3,,,0440767490
4950647,LISINOPRIL 5 MG PO TABS,3,,,0591040601
4950647,LISINOPRIL 5 MG PO TABS,3,,,0591040610
4950647,LISINOPRIL 5 MG PO TABS,3,,,0781166501
4950647,LISINOPRIL 5 MG PO TABS,3,,,0781166592
4950647,LISINOPRIL 5 MG PO TABS,3,,,0904563889
4950647,LISINOPRIL 5 MG PO TABS,3,,,0904679761
4950647,LISINOPRIL 5 MG PO TABS,3,,,1672937617
4950647,LISINOPRIL 5 MG PO TABS,3,,,3172241801
4950647,LISINOPRIL 5 MG PO TABS,3,,,3172241810
4950647,LISINOPRIL 5 MG PO TABS,3,,,4306307430
4950647,LISINOPRIL 5 MG PO TABS,3,,,4306307490
4950647,LISINOPRIL 5 MG PO TABS,3,,,4306381101
4950647,LISINOPRIL 5 MG PO TABS,3,,,4306381130
4950647,LISINOPRIL 5 MG PO TABS,3,,,4306381190
4950647,LISINOPRIL 5 MG PO TABS,3,,,4335317945
4950647,LISINOPRIL 5 MG PO TABS,3,,,4335317960
4950647,LISINOPRIL 5 MG PO TABS,3,,,4335329830
4950647,LISINOPRIL 5 MG PO TABS,3,,,4335379330
4950647,LISINOPRIL 5 MG PO TABS,3,,,4354735210
4950647,LISINOPRIL 5 MG PO TABS,3,,,4354735211
4950647,LISINOPRIL 5 MG PO TABS,3,,,4354741510
4950647,LISINOPRIL 5 MG PO TABS,3,,,4354741511
4950647,LISINOPRIL 5 MG PO TABS,3,,,5009022280
4950647,LISINOPRIL 5 MG PO TABS,3,,,5009022283
4950647,LISINOPRIL 5 MG PO TABS,3,,,5009037650
4950647,LISINOPRIL 5 MG PO TABS,3,,,5009037653
4950647,LISINOPRIL 5 MG PO TABS,3,,,5107998140
4950647,LISINOPRIL 5 MG PO TABS,3,,,5107998160
4950647,LISINOPRIL 5 MG PO TABS,3,,,5445890602
4950647,LISINOPRIL 5 MG PO TABS,3,,,5456991160
4950647,LISINOPRIL 5 MG PO TABS,3,,,5528988430
4950647,LISINOPRIL 5 MG PO TABS,3,,,5528988490
4950647,LISINOPRIL 5 MG PO TABS,3,,,6191990930
4950647,LISINOPRIL 5 MG PO TABS,3,,,6330453201
4950647,LISINOPRIL 5 MG PO TABS,3,,,6467992805
4950647,LISINOPRIL 5 MG PO TABS,3,,,6586203801
4950647,LISINOPRIL 5 MG PO TABS,3,,,6586203805
4950647,LISINOPRIL 5 MG PO TABS,3,,,6586203899
4950647,LISINOPRIL 5 MG PO TABS,3,,,6668507021
4950647,LISINOPRIL 5 MG PO TABS,3,,,6668507023
4950647,LISINOPRIL 5 MG PO TABS,3,,,6800126708
4950647,LISINOPRIL 5 MG PO TABS,3,,,6800133300
4950647,LISINOPRIL 5 MG PO TABS,3,,,6800133308
4950647,LISINOPRIL 5 MG PO TABS,3,,,6808419601
4950647,LISINOPRIL 5 MG PO TABS,3,,,6808419611
4950647,LISINOPRIL 5 MG PO TABS,3,,,6818051301
4950647,LISINOPRIL 5 MG PO TABS,3,,,6818051303
4950647,LISINOPRIL 5 MG PO TABS,3,,,6818051309
4950647,LISINOPRIL 5 MG PO TABS,3,,,6864555154
4950647,LISINOPRIL 5 MG PO TABS,3,,,7088211030
4950647,LISINOPRIL 5 MG PO TABS,3,,,7093433830
4950647,LISINOPRIL 5 MG PO TABS,3,,,7133501761
4950647,LISINOPRIL 5 MG PO TABS,3,,,7133501762
4950647,LISINOPRIL 5 MG PO TABS,3,,,7133501763
4950647,LISINOPRIL 5 MG PO TABS,3,,,7133501764
4950647,LISINOPRIL 5 MG PO TABS,3,,,7628241801
4950647,LISINOPRIL 5 MG PO TABS,3,,,7628241810
4950647,LISINOPRIL 5 MG PO TABS,3,,,7628241845
4950647,LISINOPRIL 5 MG PO TABS,3,,,7628241890
4950648,LISINOPRIL 10 MG PO TABS,7.48,,,6318782130
4950648,LISINOPRIL 10 MG PO TABS,7.02,,,5570047930
4950648,LISINOPRIL 10 MG PO TABS,7.02,,,5570047960
4950648,LISINOPRIL 10 MG PO TABS,5.16,,,6076035830
4950648,LISINOPRIL 10 MG PO TABS,4.8,,,6878889441
4950648,LISINOPRIL 10 MG PO TABS,4.8,,,6878889443
4950648,LISINOPRIL 10 MG PO TABS,4.8,,,6878889446
4950648,LISINOPRIL 10 MG PO TABS,4.8,,,6878889449
4950648,LISINOPRIL 10 MG PO TABS,4.75,,,6878867821
4950648,LISINOPRIL 10 MG PO TABS,4.75,,,6878867823
4950648,LISINOPRIL 10 MG PO TABS,4.75,,,6878867826
4950648,LISINOPRIL 10 MG PO TABS,4.75,,,6878867829
4950648,LISINOPRIL 10 MG PO TABS,4.66,,,6191974630
4950648,LISINOPRIL 10 MG PO TABS,4.66,,,6191974690
4950648,LISINOPRIL 10 MG PO TABS,4.62,,,6076035890
4950648,LISINOPRIL 10 MG PO TABS,4.56,,,6191930630
4950648,LISINOPRIL 10 MG PO TABS,4.42,,,5456990230
4950648,LISINOPRIL 10 MG PO TABS,4.2,,,5295972830
4950648,LISINOPRIL 10 MG PO TABS,4.16,,,6191930660
4950648,LISINOPRIL 10 MG PO TABS,4.16,,,6633697230
4950648,LISINOPRIL 10 MG PO TABS,4.16,,,6838754330
4950648,LISINOPRIL 10 MG PO TABS,4.12,,,7133505365
4950648,LISINOPRIL 10 MG PO TABS,4.12,,,7133505367
4950648,LISINOPRIL 10 MG PO TABS,4.11,,,7133505361
4950648,LISINOPRIL 10 MG PO TABS,4.11,,,7133505362
4950648,LISINOPRIL 10 MG PO TABS,4.11,,,7133505363
4950648,LISINOPRIL 10 MG PO TABS,4.11,,,7133505364
4950648,LISINOPRIL 10 MG PO TABS,4.11,,,7133505366
4950648,LISINOPRIL 10 MG PO TABS,4.1,,,4306376912
4950648,LISINOPRIL 10 MG PO TABS,4.04,,,4335330130
4950648,LISINOPRIL 10 MG PO TABS,4.04,,,4335330145
4950648,LISINOPRIL 10 MG PO TABS,4.04,,,4335330160
4950648,LISINOPRIL 10 MG PO TABS,4.02,,,6800133400
4950648,LISINOPRIL 10 MG PO TABS,4.02,,,6800133408
4950648,LISINOPRIL 10 MG PO TABS,3,,,0143126710
4950648,LISINOPRIL 10 MG PO TABS,3,,,0440767530
4950648,LISINOPRIL 10 MG PO TABS,3,,,0440767581
4950648,LISINOPRIL 10 MG PO TABS,3,,,0440767585
4950648,LISINOPRIL 10 MG PO TABS,3,,,0440767590
4950648,LISINOPRIL 10 MG PO TABS,3,,,0591040701
4950648,LISINOPRIL 10 MG PO TABS,3,,,0591040710
4950648,LISINOPRIL 10 MG PO TABS,3,,,0781166601
4950648,LISINOPRIL 10 MG PO TABS,3,,,0781166692
4950648,LISINOPRIL 10 MG PO TABS,3,,,0904563943
4950648,LISINOPRIL 10 MG PO TABS,3,,,0904563946
4950648,LISINOPRIL 10 MG PO TABS,3,,,0904563948
4950648,LISINOPRIL 10 MG PO TABS,3,,,0904563989
4950648,LISINOPRIL 10 MG PO TABS,3,,,0904648561
4950648,LISINOPRIL 10 MG PO TABS,3,,,0904648580
4950648,LISINOPRIL 10 MG PO TABS,3,,,0904679861
4950648,LISINOPRIL 10 MG PO TABS,3,,,1672937717
4950648,LISINOPRIL 10 MG PO TABS,3,,,3172241901
4950648,LISINOPRIL 10 MG PO TABS,3,,,3172241910
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306376930
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306376960
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306376990
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306376993
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306376998
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306381201
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306381212
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306381214
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306381230
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306381260
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306381290
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306381293
4950648,LISINOPRIL 10 MG PO TABS,3,,,4306381298
4950648,LISINOPRIL 10 MG PO TABS,3,,,4335311345
4950648,LISINOPRIL 10 MG PO TABS,3,,,4335311360
4950648,LISINOPRIL 10 MG PO TABS,3,,,4335316960
4950648,LISINOPRIL 10 MG PO TABS,3,,,4354735311
4950648,LISINOPRIL 10 MG PO TABS,3,,,4354741610
4950648,LISINOPRIL 10 MG PO TABS,3,,,4354741611
4950648,LISINOPRIL 10 MG PO TABS,3,,,5009028510
4950648,LISINOPRIL 10 MG PO TABS,3,,,5009029880
4950648,LISINOPRIL 10 MG PO TABS,3,,,5009029883
4950648,LISINOPRIL 10 MG PO TABS,3,,,5009029884
4950648,LISINOPRIL 10 MG PO TABS,3,,,5009029885
4950648,LISINOPRIL 10 MG PO TABS,3,,,5009037740
4950648,LISINOPRIL 10 MG PO TABS,3,,,5009037743
4950648,LISINOPRIL 10 MG PO TABS,3,,,5009037744
4950648,LISINOPRIL 10 MG PO TABS,3,,,5009037745
4950648,LISINOPRIL 10 MG PO TABS,3,,,5107998217
4950648,LISINOPRIL 10 MG PO TABS,3,,,5107998219
4950648,LISINOPRIL 10 MG PO TABS,3,,,5107998240
4950648,LISINOPRIL 10 MG PO TABS,3,,,5107998260
4950648,LISINOPRIL 10 MG PO TABS,3,,,5165539952
4950648,LISINOPRIL 10 MG PO TABS,3,,,5321730302
4950648,LISINOPRIL 10 MG PO TABS,3,,,5321730330
4950648,LISINOPRIL 10 MG PO TABS,3,,,5321730360
4950648,LISINOPRIL 10 MG PO TABS,3,,,5321730390
4950648,LISINOPRIL 10 MG PO TABS,3,,,5445887410
4950648,LISINOPRIL 10 MG PO TABS,3,,,5515450520
4950648,LISINOPRIL 10 MG PO TABS,3,,,6068732501
4950648,LISINOPRIL 10 MG PO TABS,3,,,6068732511
4950648,LISINOPRIL 10 MG PO TABS,3,,,6330453301
4950648,LISINOPRIL 10 MG PO TABS,3,,,6467992905
4950648,LISINOPRIL 10 MG PO TABS,3,,,6586203901
4950648,LISINOPRIL 10 MG PO TABS,3,,,6586203905
4950648,LISINOPRIL 10 MG PO TABS,3,,,6586203999
4950648,LISINOPRIL 10 MG PO TABS,3,,,6668507032
4950648,LISINOPRIL 10 MG PO TABS,3,,,6818098001
4950648,LISINOPRIL 10 MG PO TABS,3,,,6818098003
4950648,LISINOPRIL 10 MG PO TABS,3,,,6864555254
4950648,LISINOPRIL 10 MG PO TABS,3,,,6864558754
4950648,LISINOPRIL 10 MG PO TABS,3,,,7088210430
4950648,LISINOPRIL 10 MG PO TABS,3,,,7093420030
4950648,LISINOPRIL 10 MG PO TABS,3,,,7093420090
4950648,LISINOPRIL 10 MG PO TABS,3,,,7628241910
4950648,LISINOPRIL 10 MG PO TABS,3,,,7628241945
4950648,LISINOPRIL 10 MG PO TABS,3,,,7628241990
4950649,LISINOPRIL 20 MG PO TABS,8.34,,,6318777590
4950649,LISINOPRIL 20 MG PO TABS,8.32,,,6318744200
4950649,LISINOPRIL 20 MG PO TABS,8.32,,,6318777500
4950649,LISINOPRIL 20 MG PO TABS,8.32,,,6318777530
4950649,LISINOPRIL 20 MG PO TABS,8.32,,,7120518000
4950649,LISINOPRIL 20 MG PO TABS,6.99,,,5570048030
4950649,LISINOPRIL 20 MG PO TABS,6.99,,,5570048090
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133500151
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133500152
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133500153
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133500154
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133500155
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133500156
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133500157
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133502611
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133502612
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133502613
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133502614
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133502615
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133502616
4950649,LISINOPRIL 20 MG PO TABS,6.8,,,7133502617
4950649,LISINOPRIL 20 MG PO TABS,5.46,,,6076035930
4950649,LISINOPRIL 20 MG PO TABS,5.43,,,6076043830
4950649,LISINOPRIL 20 MG PO TABS,5.3,,,5009027530
4950649,LISINOPRIL 20 MG PO TABS,5.18,,,6878889431
4950649,LISINOPRIL 20 MG PO TABS,5.18,,,6878889433
4950649,LISINOPRIL 20 MG PO TABS,5.18,,,6878889436
4950649,LISINOPRIL 20 MG PO TABS,5.18,,,6878889439
4950649,LISINOPRIL 20 MG PO TABS,5.09,,,6878869201
4950649,LISINOPRIL 20 MG PO TABS,5.09,,,6878869209
4950649,LISINOPRIL 20 MG PO TABS,5.04,,,6878877461
