CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4901736,LUPRON DEPOT 7.5MG KIT,3417.5,258,J9217,
4901737,NATRECOR 1.5MG SOLR,2289.25,258,J2325,
4901738,NEUMEGA 5MG SOLR,1224,258,,
4901740,NEUPOGEN 480MG SOLN,2338.5,258,J1441,
4901741,PANGLOBULIN 6 GM SOL,1980,258,,
4901742,PROCRIT 1 000 UN SOL,884.75,258,,
4901743,PROCRIT 2 000 UN SOL,125.25,258,,
4901744,PROCRIT 1 000 UN SOL,68.75,258,,
4901745,PROCRIT 3 000 UN SOL,187.75,258,,
4901746,PROCRIT 4 000 UN SOL,250.5,258,,
4901747,PROCRIT 40 000 UN SO,3538.5,258,J0885,
4901748,REGRANEX 15 APP GEL,2784,258,,
4901749,REMICADE 100MG SOLR,3715,258,J1745,
4901750,SANDOSTATIN 1ML SOLN,464.5,258,,
4901751,SANDOSTATIN 1ML SOLN,96.25,258,J2354,
4901752,SANDOSTATIN 50MCG SO,49.75,258,,
4901753,VINCRISTINE SULFATE,80,258,,
4901760,ALBUTEROL 200 PUF AE,116,250,,
4901764,AMERICAINE 60 INH AE,17.5,250,,
4901770,BECONASE AQ 220 INH,455,250,,
4901774,FLOVENT 110MCG AERO,382.5,250,,
4901776,FLOVENT 200 PUF AERO,285.75,250,,
4901777,FORADIL AEROLIZER 12,799.5,250,,
4901778,IPRATROPIUM BROMIDE,7,250,,
4901779,NASACORT AQ 2 PUF AE,384,250,,
4901780,NASONEX 50 SPR SUSP,310.25,250,,
4901788,TBC 100 PUF AERS,69.5,250,,
4901789,TILADE 100 PUF AERS,394.5,250,,
4901790,TOBI 5ML NEBU,287.75,250,,
4901794,DEXTROSE 1 000ML SOL,90,259,,
4901795,DEXTROSE 1 000ML SOL,282,259,,
4901796,DEXTROSE 1 000ML SOL,220.25,259,,
4901797,DEXTROSE 500ML SOLN,110,259,,
4901798,DEXTROSE 2 000ML SOL,86.5,259,,
4901799,DEXTROSE 1 000ML SOL,139.5,259,,
4901800,DEXTROSE 500ML SOLN,105,259,,
4901802,INTRALIPID 250ML EMU,150.25,259,,
4901803,INTRALIPID 500ML EMU,243,259,,
4901804,INTRALIPID 250ML EMU,214.75,259,,
4901805,INTRALIPID 500ML EMU,354,259,,
4901806,INTRALIPID 500ML EMU,534.25,259,,
4901807,NOVAMINE 15% 500ML S,449.25,259,,
4901808,PROCALAMINE 3% 1 000,213,259,,
4901809,STERILE WATER INJ 2 ,10,259,,
4901810,TRAVASOL 10% 1 000ML,667.25,259,,
4901811,TRAVASOL 10% 2 000ML,980.25,259,,
4901812,TRAVASOL 10% 500ML S,244.5,259,,
4901815,BETAXOLOL HCL 0.5% S,105,250,,
4901817,DOMEBORO 25% PKT,3,250,,
4901820,FLUDROCORT ACE 0.1MG,3,250,,
4901821,GLEEVEC 100MG TABS,137,250,,
4901824,NAMENDA 10MG TABS,35.5,250,,
4901825,NICOTINE 7MG PT24,10,250,,
4901829,VANCOMYCIN HCL 5 000,429,258,,
4901832,MIACALCIN 200 UNIT/M,9539.25,258,J0630,
4901833,KENALOG 40MG/ML INJ,45,258,,
4901834,URSO 250MG TAB,14.25,250,,
4901835,ENBREL 25MG KIT,3581,258,,
4901836,BROMOCRIPTINE 2.5MG,25,250,,
4901837,CROMOLYN 4% OPHTH 10,149,250,,
4901838,CALCIUM CARB CHEW 50,.5,250,,
4901839,EDECRIN SOD 50MG INJ,475,258,,
4901844,ACETAMINOPHEN 325MG,3,250,,
4901849,ACTOS 30 MG TABS,63.25,250,,
4901850,ACYCLOVIR 800 MG TAB,16.75,250,,
4901851,ACYCLOVIR SODIUM 500,21.5,258,,
4901853,ALBUMIN-ZLB 25% SOLN,990,258,,
4901855,LACTULOSE 20GM 30ML,11.5,250,,
4901858,ALUM HYDROX GEL 320M,6.75,250,,
4901859,ALUMIN-MAGNES-SIMETH,.5,250,,
4901860,AMANTADINE 100MG 10M,10.25,250,,
4901864,AMIKIN 250MG/ML SOLN,135.5,258,,
4901867,ANDRODERM 5MG/24HR,47,250,,
4901868,ANZEMET 20MG/ML SOLN,78,258,,
4901869,APLISOL 5UNIT/O.1ML,144,258,,
4901870,AQUAPHOR OINT,30,250,,
4901871,ARANESP 40MCG/ML SOL,915.25,258,,
4901872,ARANESP 60MCG/ML SOL,1372.75,258,,
4901873,ARANESP 100MCG/ML SOLN,2288,258,J0881,
4901874,ARANESP 200MCG/ML SO,4576,258,,
4901875,ARANESP 300MCG/ML SO,6864,258,,
4901876,ARICEPT 5MG TABS,45.25,250,,
4901878,ARIXTRA 7.5MG/0.6ML SOLN,571.5,258,J1652,
4901879,ARIXTRA 2.5MG/0.5ML SOLN,243,258,J1652,
4901881,ASACOL 400MG TBEC,8.75,250,,
4901882,ASPIRIN 325MG TABS,.5,250,,
4901886,ATROPINE SULFATE 0.1,3,258,,
4901887,AZACTAM 1GM SOLR,127.25,258,,
4901889,BACTRIM DS 800-160MG,7.75,250,,
4901890,BACTROBAN 2% OINT,143,250,,
4901894,BENZEPRIL HCL 10MG T,4.25,250,,
4901896,BETAXOLOL HCL 0.5% S,20,250,,
4901897,BETHANECHOL 25MG TAB,10.75,250,,
4901899,BISACODYL EC 5MG TBE,.5,250,,
4901903,BRIMONIDINE TARTRATE,73,250,,
4901904,BUPROPION HCL 75MG T,6.25,250,,
4901909,CANASA 500MG SUPP,5.5,250,,
4901911,CARBOPLATIN 50MG SOL,200,258,,
4901912,CARRASYN HYDROGEL WN,73,250,,
4901913,CASODEX 50 MG TABS,79.25,250,,
4901916,CELEBREX 200 MG CAPS,19.25,250,,
4901917,CELLCEPT 500MG TABS,68.5,250,,
4901918,CELLCEPT 200MG/ML SUSR,4016,250,J7517,
4901919,CEPHALEXIN 250MG CAP,7.25,250,,
4901920,CHLORHEX GLUC 0.12%,41.5,250,,
4901921,CIPROFLOXACIN HCL 25,18.5,250,,
4901922,CIPROFLOXACIN HCL 50,21.5,250,,
4901923,CIPROFLOXACIN HCL 75,23.25,250,,
4901928,CLIN/DEXT (4.25/10)4,231.25,258,,
4901929,CLIN/DEXT (4.25/20)4,616.25,258,,
4901930,CLIN/DEXT (4.25/25)4,616.25,258,,
4901931,CLIN/DEXT (5/15)5%,631.25,258,,
4901932,CLIN/DEXT (5/20)5%,631.25,258,,
4901933,CLIN/DEXT (5/25)5%,631.25,258,,
4901936,CLONIDINE HCL 0.3MG,3,250,,
4901938,CLOTRIMAZOLE 1% CREA,9,250,,
4901939,CLOTRIM BETAMETH 1-0,94,250,,
4901940,COMBIVIR 150-300 MG,67.5,250,,
4901941,COREG 25MG TABS,10.5,250,,
4901949,CYMBALTA 30MG CPEP,35,250,,
4901951,TOPROL XL 25MG TB24,4.75,250,,
4901952,DANTRIUM 100MG CAPS,9.25,250,,
4901953,DEBROX 6.5% SOLN,3.5,250,,
4901956,DEPO-MEDROL 80MG/ML,62.75,258,,
4901958,DESMOPRESS ACET (REF,360,250,,
4901961,BALNETAR 2.5% EMUL,85,258,,
4901962,DEXTROSE 5% SOLN,27,258,,
4901963,DIANEAL LOW CALC/4.2,101,258,,
4901964,DIANEAL PD-2/1.5% DE,88.5,258,,
4901965,DIANEAL PD-2/2.5% DE,107,258,,
4901971,DILTIAZEM HCL 60MG C,16,250,,
4901972,DIPHENHYDRAMINE 50MG,6,258,,
4901973,DIPHENHYDRAMINE 12.5,.5,250,,
4901974,DIPHENHYDRAMINE HCL,.5,250,,
4901975,DIPHENHYDRAMINE HCL,.5,250,,
4901978,DISOPYRAMIDE PHOSPH,11.5,250,,
4901980,DOME-PASTE BANDAGE,69.75,250,,
4901982,DOXAZOSIN MESYLATE 4,4,250,,
4901983,DOXYCYCLINE HYCLATE,58,258,,
4901987,D5 1/4 NS 1000ML SOL,9,258,,
4901990,EFFEXOR 37.5MG TABS,8.5,250,,
4901991,ELIXOPHYLLIN 80MG/15,11.5,250,,
4901996,ENULOSE 10GM/15ML SO,4.5,258,,
4901998,EPIVIR 10MG/ML SOLN,8.5,258,,
4902000,ERYTHROMYCIN BASE 25,3,250,,
4902004,ETHAMBUTOL HCL 400MG,7,250,,
4902006,FAMOTIDINE 10MG/ML S,6,258,,
4902010,FLOVENT 220MCG/ACT A,594,250,,
4902011,FLOXIN OTIC 0.3% SOL,451,250,,
4902012,FLUOCINOLONE ACET 0.,12,250,,
4902013,FLUOCINONIDE 0.05% C,364,250,,
4902014,FLUOXETINE HCL 20MG,11,250,,
4902016,FORADIL AEROLIZER 12,142.5,250,,
4902019,FOSCAVIR 24MG/ML SOL,353.75,258,,
4902020,FUROSEMIDE 20MG TABS,3,250,,
4902022,FUROSEMIDE 10MG/ML S,37,258,,
4902023,FUROSEMIDE 10MG/ML S,6,258,,
4902024,FUROSEMIDE 10MG/ML S,14,258,,
4902026,GENGRAF 100MG/ML SOL,28.75,258,,
4902027,GENTAMICIN OPHTHALMI,171,250,,
4902028,GEODON 40MG CAPS,56.25,250,,
4902031,GLUCAGEN DIAG KIT 1M,480,258,,
4902032,GLIPIZIDE 5MG TABS,3,250,,
4902036,GUAIFENESIN 200MG/10,.5,250,,
4902037,GUAIFENESIN-DM 100-1,1,250,,
4902040,HEPARIN (PORC)/NACL,46.5,258,,
4902042,HEPARIN SODIUM (PORC,20.75,258,,
4902044,HYDROCHLOROTHIAZIDE,3,250,,
4902045,HYDROCORTISONE 1% CR,12,250,,
4902047,HYDROMET 5-1.5MG/5ML,3,250,,
4902049,HYDROMORPHONE HCL 2M,6,258,,
4902054,ISONIAZID 300MG TABS,3,250,,
4902056,KETOCONAZOLE 2% CREA,124,250,,
4902060,LAMICTAL 25MG TABS,45,250,,
4902063,LEVAQUIN/D5W 750MG/150ML SOLN,232.5,258,J1956,
4902065,LEVOCARNITINE 330MG,3,250,,
4902068,LEVOTHROID 112MCG TA,3,250,,
4902070,LIPITOR 20MG TABS,27,250,,
4902071,LISINOPRIL 10MG TABS,3,250,,
4902072,LISINOPRIL 20MG TABS,4.25,250,,
4902075,LOPROX 1% SHAM,359,250,,
4902077,MAGNESIUM SULFATE 40,29,258,,
4902080,MEGESTROL 40MG/ML SU,17,250,,
4902081,MEPRON 750MG/5ML SUS,159,250,,
4902087,METHYLPREDNISONE 4MG,3,250,,
4902088,METOCLOPRAMIDE HCL 1,3,250,,
4902089,METOPROLOL 25MG TABS,3,250,,
4902090,METOPROLOL 5MG/5ML S,18.25,258,,
4902091,METROGEL VAGINAL 0.7,409,250,,
4902096,MICONAZOLE 2% CREA,46,250,,
4902100,MIRTAZAPINE 15MG TAB,10.75,250,,
4902101,MITRAZOL 2% POWD,3,250,,
4902102,MORPHINE SULFATE 5MG,6,258,,
4902106,MUCINEX 600MG TB12,.5,250,,
4902107,MLTITRACE-5 CONC10-,62.5,258,,
4902110,NAFCILLIN SODIUM 1GM,41.5,258,,
4902114,NAMENDA 5MG TABS,10.75,250,,
4902119,NEORAL 100MG/ML SOLN,26.5,258,,
4902120,NEPHRO-VITE RX 1MG T,3,250,,
4902121,NEUPOGEN 300MCG/ML SOLN,1468.5,258,,
4902122,NEUTRA-PHOS-K 250-55,3,250,,
4902125,NICODERM CQ 7MG/24HR,16,250,,
4902126,NIFEDIPINE 10MG CAPS,3,250,,
4902128,NITRO-BID 2% OINT,42,250,,
4902129,NITRO-DUR 0.2MG/HR P,15,250,,
4902130,NITROGLYCERIN 0.4MG/,7,250,,
4902131,NOREPINEPHRNE BITART,21.5,258,,
4902132,NORVIR 100MG CAPS,42.75,250,,
4902134,NOVOLOG 100U/ML SOLN,.5,258,,
4902136,OPTICHAMBER ADVANTAG,80.75,250,,
4902137,OPTIVAR 0.05% SOLN,696.75,250,,
4902138,OXYBUTYNIN CHLORIDE,3,250,,
4902139,OXYCONTIN (SR) 10MG,8.5,250,,
4902140,OXYCONTIN (SR) 20MG,16.5,250,,
4902142,PANGLOBULIN 12GM SOL,3960,258,,
4902144,PENICILLIN G POT 500,168.75,250,,
4902145,PENTASA 250MG CPCR,3,250,,
4902149,PHENOBARBITOL 100MG,3,250,,
4902150,PHENOBARBITOL SODIUM,298.75,258,,
4902151,PHENYTOIN 100MG/4ML,7,258,,
4902152,PHENYTOIN SODIUM 50M,6,258,,
4902153,PHOSLO 667MG TABS,4.25,250,,
4902154,PHYSOSTIGMINE SALICY,19.5,250,,
4902155,PILOCARPINE HCL 3% S,43,250,,
4902157,PNEUMOVAX-23 VACC 25,694.75,258,,
4902158,POTASSIUM CHL 10MEQ/50ML SOLN,61.5,258,J3480,
4902162,PREDNISONE 10MG TABS,3,250,,
4902163,PREVALITE 4GM PACK,5,250,,
4902164,PRIMAXIN IV 500MG SOLR,156.75,258,J0743,
4902165,PRIMIDONE 50MG TABS,3,250,,
4902168,PROGRAF 0.5MG CAPS,9.5,250,J7507,
4902169,PROGRAF 5MG CAPS,120.75,250,,
4902171,PROPAFENONE HCL 150M,6.75,250,,
4902173,PROPRANOLOL HCL 40MG,3,250,,
4902175,PROTONIX IV 40MG SOL,24,258,,
4902177,PROVIGIL 100MG TABS,20.25,250,,
4902182,PIPERACILLIN SOD 4GM,69.5,258,,
4902183,RAZADYNE 4MG TABS,14,250,,
4902184,REFLUDAN 50MG SOLR,2583.5,258,,
4902187,REQUIP 1MG TABS,16.25,250,,
4902188,REQUIP 4MG TABS,12.5,250,,
4902190,REYATAZ 150MG CAPS,68.5,250,,
4902192,SANDOSTATIN 0.2MG/ML,992.75,258,,
4902197,SELSUN 2.5% LOTN,12.5,250,,
4902198,SENSIPAR 60MG TABS,93.5,250,,
4902200,SILVADENE 1% CREA,3,250,,
4902201,SILVADENE 1% CREA 50,70,250,,
4902202,SIMETHICONE 40MG/0.6,7,250,,
4902203,SODIUM BICARBONATE 6,.5,250,,
4902204,TRUVADA 200-300MG T,294.75,250,,
4902205,TYGACIL 50MG SOLR,252.75,258,,
4902207,SODIUM PHOS INJ,117,250,,
4902208,SOLU-MEDROL 40MG SOL,14.5,258,,
4902210,SORIATANE 10MG CAPS,78.25,250,,
4902211,SPIRONOLACTONE 25MG,3,250,,
4902213,STERILE TALC POWDER,340,250,,
4902217,SULFACETAMIDE SODIUM,20,250,,
4902220,SULFATRIM 200-40MG/5,10,258,,
4902223,SYMPT-X 10GM PACK,6.75,250,,
4902225,SYNTHROID 50MCG TABS,3,250,,
4902226,TAMIFLU 75MG CAPS,73,250,,
4902227,TEARS RENEWED OINT,22,250,,
4902230,THERA MULTIVITAMIN T,.5,250,,
4902231,TIZANIDINE HCL 4MG T,5.75,250,,
4902235,TRIAMCINOL ACETONIDE,105,250,,
4902236,TRIAMCINOLONE ACET 0,25,250,,
4902239,TRIHEXYPHENIDYL HCL,3,250,,
4902241,TRILEPTAL 300MG/5ML,12,250,,
4902243,TRUSOPT 2% 5 ML SOLN,135,250,,
4902244,URSODIOL 300MG CAPS,10.25,250,,
4902245,WELLBUTRIN 150MG TAB,26.25,250,,
4902247,VENOGLOBULIN-S 10% I,5750,258,,
4902248,ACCUZYME LIQD,218,250,,
4902252,XIFAXAN 200MG TABS,64,250,,
4902254,ZELNORM 6MG TABS,14.75,250,,
4902257,ZOCOR 40MG TABS,21.75,250,,
4902258,ZOLOFT 50MG TABS,12,250,,
4902264,ABILIFY 5MG TAB,142.75,250,,
4902265,ACETAZOLAMIDE 250MG,11.5,250,,
4902268,ACIDOPHILUS/PECTIN,.5,250,,
4902270,AFRIN NASAL SPRAY,5.25,250,,
4902271,ALLEGRA 60MG,6.75,250,,
4902272,AMIODARONE 150MG INJ,9.25,250,,
4902273,CILOXAN 3.5GM UNG,286,250,,
4902275,PROTOPIC 0.1% 30GM,1167,250,,
4902277,ACETYLCYSTEINE 20%,20.25,250,,
4902278,ALUMINUM HYDROX GEL,3,250,,
4902279,AMIODARONE 200MG TAB,13.25,250,,
4902280,ANALGESIC BALM 30GM,2.5,250,,
4902283,ARTIF TEARS 15ML,2.5,250,,
4902284,ASPERCREME 150GM,6,250,,
4902285,ASPIRIN 325MG TABLET,.5,250,,
4902286,AURODEX 15ML,106,250,,
4902287,AVANDIA 2MG TABLET,10.5,250,,
4902290,VITAMIN A 25M IU CAP,.5,250,,
4902292,BUPROPION 100MG TAB,7.75,250,,
4902293,CALCITRIOL ORAL SOLN,716,250,,
4902294,CALCIUM WITH D TAB,.5,250,,
4902295,KALETRA LIQD,1656.25,250,,
4902297,CENTRUM SILVER TAB,.5,250,,
4902298,CEPHALEXIN 250MG CAP,3,250,,
4902300,CHLORHEXIDINE 480ML,42.5,250,,
4902301,CHOLESTYR LIGHT 4GM,13.5,250,,
4902302,CIPRO 200MG IN D5W,65,250,J0744,
4902303,CIPRO 400MG IN D5W,120,250,J0744,
4902304,CRIXIVAN 400MG CAP,12.75,250,,
4902305,VIREAD 300MG TABLET,74.75,250,,
4902306,CIPRODEX OTIC 7.5ML,1196,250,,
4902307,CITRUCEL PACKET,3,250,,
4902310,CLOBETASOL 0.05% 45G,187,250,,
4902313,COPAXONE 20MG KIT,311.25,250,,
4902314,COSOPT PLUS 5ML OPTH,472,250,,
4902316,CYTOMEL 25MCG TABLET,4.25,250,,
4902317,KLOR-CON 20MEQ PKT,48.25,250,,
4902319,DEMEROL 100MG INJ,6,250,,
4902320,DEXT 5% 500ML GLASS,42.25,258,,
4902321,EAR WAX DROPS 15ML,3,250,,
4902323,EPINEPHRINE 1MG SYR,6,250,,
4902324,EPINEPHRINE 1MG AMP,10,250,,
4902325,FENTANYL 0.1MG/2ML,6,250,,
4902326,FLORASTOR 50MG CAP,.5,250,,
4902327,FLORASTOR 250MG CAP,1,250,,
4902328,FLUCONAZOLE 200MG IV,65.75,250,,
4902329,FLUCONAZOLE 400MG IVPB SALINE,337,250,J1450,
4902330,FOSAMAX 70MG TABLET,84.25,250,,
4902332,FUZEON 90MG INJ KIT,9724.75,250,,
4902333,GABAPENTIN 300MG CAP,5.5,250,,
4902334,GABAPENTIN 100MG CAP,3,250,,
4902335,GAMUNEX IVIG 10GM VL,4735.25,250,,
4902336,GENTAK OPHTH 3.5GM,156,250,,
4902337,GENTAMICIN 15GM OINT,15,250,,
4902338,ATROPINE 1MG SYRINGE,6,250,,
4902340,SENSIPAR 30MG,129,250,,
4902341,BUPIVACAINE 0.5% SDV,8.75,250,,
4902343,CALC CARB 1250MG/5ML,1,250,,
4902344,ALINIA 500MG TABLET,71.75,250,,
4902345,PHOSLO 667 GELCAP,3,250,,
4902346,CALCIUM GLUCONATE,.5,250,,
4902347,DEXTROSE 50% 50ML SY,45.25,250,,
4902348,DIAZEPAM 5MG/ML 10ML,21,250,,
4902349,DOBUTAMINE 500MG/250ML IN D5W,344.25,250,J1250,
4902350,DROPERIDOL 5MG INJ,6,250,,
4902351,FLUCONAZOLE SUSP,37.25,250,,
4902352,GENTAMICIN 80MG/2ML,6,250,,
4902354,GLUTOSE 15 GRAM,13,250,,
4902356,HEPARIN 10000/ML 1ML,6,250,,
4902360,HEPARIN 25000/500,24.75,250,,
4902361,HEPSERA 10MG TAB,95.5,250,,
4902362,HYDROCODON/APAP 7.5,3,250,,
4902363,HYDROCORTISONE 1% 30,4.25,250,,
4902366,HYDROXYZINE 10MG TAB,3,250,,
4902368,IMITREX 6MG INJ,427.25,250,,
4902371,KEPPRA 250MG TABLET,9.25,250,,
4902372,LABETALOL 5MG/ML MDV,24,250,,
4902373,LACTINEX GRANULES,1,250,,
4902374,LAMISIL CREAM 12GM,8.5,250,,
4902381,LIDOCAINE 2%JEL 30ML,62,250,,
4902382,LIDOCAINE 100MG/5ML,22.25,250,,
4902383,LIDOCAINE 1% 20ML VL,6,250,,
4902384,VISCOUS LIDO 2% 20ML,5,250,,
4902385,LIDOCAINE 4MG/ML D5W,70.5,250,,
4902386,LISINOPRIL 5MG TAB,3,250,,
4902387,LITHIUM 150MG CAP,3,250,,
4902389,LOPROX 0.77% GEL 30G,319,250,,
4902390,LUNESTA 3MG TABLET,59.5,250,,
4902391,LYRICA 75MG CAPSULE,41.25,250,,
4902392,MAALOX 30ML UD,.5,250,,
4902393,MAGNESIUM 1GM PREMIX,35.5,250,,
4902394,MARINOL 2.5MG CAPSULE,28.5,250,Q0167,
4902398,METOLAZONE 2.5MG TAB,6,250,,
4902399,METOPROLOL 5MG INJ,9.5,250,,
4902400,MIDAZOLAM 2MG/2ML VL,6,250,,
4902401,MIDODRINE 2.5MG TAB,4.75,250,,
4902403,MORPHINE 15MG CR TAB,7.5,250,,
4902405,NEO/POLY/HC 10ML SUS,403,250,,
4902406,NICOTINE 14MG PATCH,3,250,,
4902409,NITROGLYCERIN 6.5MG,3,250,,
4902410,NITROQUICK 0.4MG SL,18,250,,
4902412,OCTAGAM 10GM IV,5337.75,250,,
4902413,SANDOSTATIN 1MG/5ML,198.5,250,,
4902414,OCTREOTIDE 5MG/5MLVL,230.5,250,,
4902415,OPIUM TINCTURE 120ML,416.75,250,,
4902417,OXYCODONE 5MG TABLET,3,250,,
4902418,OXYCONTIN 40MG SR TB,27.25,250,,
4902420,ZYPREXA ZYDIS 5 MG,63.5,250,,
4902424,MAXIPIME 2GM VIAL,185.75,250,,
4902427,ZELNORM 2MG TABLET,14.75,250,,
4902428,MUCINEX 600MG XR TAB,.5,250,,
4902429,NEOSYNEPHRINE 1% AMP,20.25,250,,
4902431,SENNA 8.6 MG,.5,250,,
4902433,PROGRAF 1 MG CAP,19,250,J7507,
4902437,PREVACID 30 MG IV,113.75,250,,
4902441,PILOCARPINE 4% 15ML,423,250,,
4902442,PHENYTOIN 100MG CAP,3,250,,
4902447,VALTREX 500 MG TAB,50,250,,
4902448,VALPROIC ACID 250MG,5.5,250,,
4902449,NORVIR 100MG CAPSULE,41,250,,
4902450,PAMIDRONATE 30MG VL,192,250,J2430,
4902451,VAGIFEM 25 MCG TAB,18,250,,
4902452,PANCREASE MT 16 CAP,9.25,250,,
4902453,TOPROL XL 25 MG,3,250,,
4902454,PHENAZOPYRID 100MG,3,250,,
4902455,SSD 50GM CREAM,60,250,,
4902456,TIZANIDINE 4MG TAB,5.75,250,,
4902457,TERAZOSIN 1 MG CAP,5.75,250,,
4902458,SOD ACETATE 4MEQ/ML,18.75,250,,
4902460,SOD BICARB 325MG TAB,3,250,,
4902463,SOD CHLORIDE 1GM TAB,3,250,,
4902464,VANCOMYCIN 500MG VIAL,38.5,250,J3370,
4902466,TRAMADOL/APAP 37.5,4.5,250,,
4902469,SULFAMYLON 50G PACK,490,250,,
4902470,SULFAMYLON 16OZ CREA,712,250,,
4902471,SULFAMYLON 4 OZ CREA,192,250,,
4902472,SULFA-TRIM 200/40/5,5,250,,
4902473,SULFA-TMP DS TABLET,5.75,250,,
4902474,SUCRALFATE 1G/10ML,45,250,,
4902475,STRATTERA 10MG CAP,44.5,250,,
4902478,SSD 400 GRAM JAR,140,250,,
4902479,SSD 50 GRAM JAR,37,250,,
4902482,SOTALOL 80 MG TAB,10.25,250,,
4902483,PILOCARPINE 5 MG TAB,6,250,,
4902486,ZOVIRAX 5% CRM 2G,197,250,,
4902487,ZOVIRAX 5% 5G TUBE,459,250,,
4902489,LEXAPRO 5MG/5ML ORAL,567.5,250,,
4902492,ACETAMINOPHE 325 SUP,3,250,,
4902493,ACETAMIN/COD #4 TAB,3,250,,
4902495,ACIPHEX 20 MG TAB,22,250,,
4902496,ACTOS 45 MG TABLET,56.75,250,,
4902497,ZONEGRAN 100MG CAP,56,250,,
4902502,MAGONATE 500 MG TAB,3,250,,
4902503,MANNITOL 20% 500ML,83.25,250,,
4902504,HALOPERIDOL 5 MG INJ,28.75,250,,
4902507,MEDROXYPROGE 10MG,3,250,,
4902508,MEGESTROL 40 MG/ML,24,250,,
4902509,HECTOROL 4MCG AMP,115.5,250,,
4902512,MENOMUNE VAC,430.5,250,,
4902515,HYDROCOD/APAP ELIXIR,15,250,,
4902517,METHENAMINE HIPP 1G,7,250,,
4902521,AMBIEN 10MG TABLET,21.5,250,,
4902523,MIDAZOLAM 5MG/5ML VL,14.25,250,,
4902524,AMLACTIN 12% LOTION,45,250,,
4902525,MIGRATINE CAPSULES,3,250,,
4902526,MILK OF MAG 10ML UD,.5,250,,
4902527,ANALPRAM HC CREAM,205,250,,
4902528,MILK OF MAG 30 ML UD,2.5,250,,
4902531,MOBIC 7.5 MG TAB,14.75,250,,
4902532,HYDROCORTISONE CREAM,131,250,,
4902533,HYDROMORPHONE 2MG TA,6,250,,
4902536,HYDROXYZ10MG/5ML SYR,3,250,,
4902538,ANDROGEL 1% 5GM UD,33,250,,
4902539,ARANESP 25MCG VIAL,572,250,,
4902540,HEPARIN 100U/ML D5W,39.75,258,,
4902541,ARICEPT 10MG TABLET,23,250,,
4902542,HEPARIN 50U/ML D5W,43,258,,
4902545,MORPHINE 100MG/4ML I,52.75,250,,
4902552,IMITREX 50MG TAB,150.75,250,,
4902553,ZOFRAN 2MG/ML 20ML V,1068.25,250,,
4902554,INFUMORPH 10MG/ML AM,31.25,250,,
4902555,AQUAPHOR 1LB JAR,16.75,250,,
4902556,ISOSORB MN 30MG SA T,5.25,250,,
4902559,VITAMIN C 500MG TABLET,3,250,,
4902563,K-LOR 20MEQ PKT,7.5,250,,
4902565,KETEK PAK 400MG TAB,24,250,,
4902566,KETOCONAZOLE 2% SHAM,121,250,,
4902567,VANCOCIN 125MG CAP,97.25,250,,
4902573,KOVIA OINT 30GM,178,250,,
4902574,LABETALOL 5MG/ML MDV,21,250,,
4902575,SOD BICARB 650MG TB,.5,250,,
4902577,THIAMINE 100MG INJ,24,250,,
4902580,TAPAZOLE 15MG TAB,5.25,250,,
4902581,SENNA-S TABLET,.5,250,,
4902582,SILVADENE 20GM,31,250,,
4902583,TERBUTALINE 2.5MG TB,21.75,250,,
4902586,VANCOCIN 250MG,130.25,250,,
4902588,LEVOTHROID 175MCG TA,3,250,,
4902590,VERAPAMIL 2.5MG/ML,6,250,,
4902595,VIROPTIC OPTH 1% SLN,504,250,,
4902597,METFORMIN 850 MG TAB,5.25,250,,
4902599,METFORMIN 500 MG TAB,3,250,,
4902600,ZIOX OINTMENT,240,250,,
4902603,METOCLOPRA 5MG SYRUP,3,250,,
4902605,MIDAZOLAM 10MG/2ML V,6,250,,
4902607,MORPHINE CR 100MG TB,30.5,250,,
4902608,MUPIROCIN 22G OINT,45,250,,
4902609,MYDRIACYL 1% 15ML,204,250,,
4902610,NADOLOL 40 MG TAB,4.25,250,,
4902611,L-THYROXINE 500MCGVL,221.75,250,,
4902612,NADOLOL 20 MG TAB,13.5,250,,
4902613,LEXAPRO 20MG TAB,31.5,250,,
4902615,LIDO/DEX 0.4/5% 250M,24,250,,
4902617,ZEMPLAR 2MCG/ML 1ML INJECTION,29,250,J2501,
4902618,LIDO/EPI 1% 20ML VIA,6,250,,
4902621,LORATADINE 10MG TAB,1,250,,
4902622,TRILEPTAL 300MG TAB,13.5,250,,
4902623,LORAZEPAM 4MG 10MLVL,44.25,250,,
4902627,LORAZEPAM 0.5MG TAB,3,250,,
4902628,TIKOSYN 500MCG CAP,21,250,,
4902629,NEO-BAC-POLYM 3.5G,63,250,,
4902630,LORAZEPAM 2MG VIAL,6,250,,
4902632,NIACIN 50 MG TABLET,.5,250,,
4902633,LOTRISONE CREAM 15GM,281,250,,
4902634,LOTRISONE CREAM 45GM,605,250,,
4902637,NICOTINE 4 MG GUM,.5,250,,
4902638,PYRAZINAMIDE 500G TB,11.5,250,,
4902642,FERROUS SULF 325MG T,.5,250,,
4902644,LINDANE 1% SHAMPOO,521,250,,
4902646,BENZTROPINE 1MG TAB,3,250,,
4902647,BETASERON 0.3MG VIAL,685,250,,
4902648,CEPHALEXIN 250MG/5ML,75.5,250,,
4902650,ETHEZYME 830 OINT,196,250,,
4902651,FIORICET TABLET,10.5,250,,
