CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4123850,CHLORASEPTIC SPRAY,1,250,,
4123851,KCL 20MEQ/15ML UDC,3,250,,
4123852,NITRAZINE PAPER,120,250,,
4123853,EVAC Q KWIK KIT,22.5,250,,
4123854,AMPICILLIN 1 GM VIAL,34.5,258,,
4123856,VITAMIN E 400IU CAPS,.5,250,,
4123857,HEPARIN 10U/ML 2MLV,6,258,,
4123858,CARDIZEM CD 120MG CA,5.75,250,,
4123859,HEPARIN 10U/ML 30ML,6,258,,
4123860,ADRENALIN 1MG/ML,11.5,250,,
4123870,CELEBREX 100MG CAPS,8.5,250,,
4123874,LOTRISONE CR 15GM,105,250,,
4123875,DEPAKOTE 125MG SPRIN,3,250,,
4123877,TEQUIN 400 MG TABS,17.75,250,,
4123895,TRIAMCINOLONE 0.1 CR,14,250,,
4123899,KLOR-CON 10MEQ TAB,3,250,,
4123900,AMILORIDE/HCTZ 5/50T,3,250,,
4123901,BACTROBAN 2%CR 15GM,164,250,,
4123902,CHLORESEPTIC SPRAY,3.75,250,,
4123903,SULINDAC 150MG TABS,3,250,,
4123904,DEMADEX 20MG AMP,29.25,250,,
4123905,EPINEPHRINE 1MG SYR,6,250,,
4123906,FUROSEMIDE 20MG/2ML,6,258,,
4123907,FUROSEMIDE 40MG IV,6,258,,
4123908,HYDROXYZINE 25MG TAB,3,250,,
4123909,MYCOSTATIN POWDER 15,30.5,250,,
4123910,AMPHOJEL 300ML,1,250,,
4123911,NEURONTIN 100MG CAP,3,250,,
4123913,NOVULIN 70/30 10ML,150.75,250,,
4123914,ZANTAC 2MG/ML 2ML VL,12,250,,
4123915,VERAPAMIL 80MG TAB,1,250,,
4123916,UNASYN 1.5GM IV,22.25,258,,
4123917,TALWIN 30MG/ML 1MLVL,42.25,258,,
4123920,SUCRALFATE 1G TAB,1,250,,
4123925,KRISTALOSE 20GM PKTQ,5.5,250,,
412400,FRAGMIN 5000 UNITS,.01,258,,
4124000,FRAGMIN 5000U/0.2ML,129.5,258,,
4124001,PROTONIX 40MG,17,250,,
4124002,SALINE FLUSH HEPLOCK,.5,258,,
4124003,PROCRIT 40 000 UN,801.25,258,,
4124004,BISOPROLOL FUM 5MG,4.75,250,,
4124005,VITAMIN A 10 000 UN,.01,250,,
4124006,VITAMIN A 10 000 UN,.5,250,,
4124007,ACETAMINOPHEN 650/20,.5,250,,
4124008,RHINOCORT NAS INH 7G,184.5,250,,
4124009,ZYVOX 600MG TAB,284,250,,
4124010,VERAPAMIL 120MG SR C,.01,250,,
4124011,VERAPAMIL 120MG SR C,5.25,250,,
4124012,PATIENTS OWN MEDS,.5,250,,
4124013,VERAPAMIL SR 120MG C,5.5,250,,
4124014,THEOPHYL 800MG/D5W L,49.25,258,,
4124015,LIDOCAINE 2GM/D5W250,91,258,,
4124016,MULTIDEX GEL .25OZ T,23,250,,
4124017,CEREBYX 1000MG/20ML,385,258,,
4124018,TRIAMCINOLONE 1% 15G,14,250,,
4124019,ZANTAC SYR 15MG/ML,19.75,250,,
4124020,TRIPLE ANTIBIOTIC ON,3.75,250,,
4124021,DEMEROL 25MG/ML INJ,6,258,,
4124022,MORPHINE 20MG/ML GTT,3,250,,
4124023,HYDROCODON/APAP5/500,3,250,,
4124024,NYSTATIN TOP PWD 15G,110,250,,
4124025,CALCIUM CARB 600 C D,.5,250,,
4124026,LIPISORB 8OZ TUBEFED,3,250,,
4124027,METHENAMINE MAND 500,3,250,,
4124028,NIACIN 100MG TAB,.5,250,,
4124029,SILVER SULFA 85GM CR,59,250,,
4124030,PROPRANOLOL 80MG TAB,3,250,,
4124031,GLUCOSAMINE S04 500,.5,250,,
4124032,MIRALAX 255GM POWDER,5.75,250,,
4124033,NACL NASAL SPRAY BTL,2.5,250,,
4124034,TEQUIN 400MG INJ,152.25,258,,
4124035,METFORMIN 500MG TAB,3,250,,
4124036,GENTAMICIN 0.1%OINT,15,250,,
4124037,FLUOXETINE 10MG TAB,11,250,,
4124038,FLUOCINOLONE.01% SOL,44,250,,
4124039,SURESTEP PRO TEST ST,3,250,,
4124040,PSORCON OINT 60GM TB,561,250,,
4124041,ACID MANTLE CREAM,145,250,,
4124042,FAMOTIDINE 20MG/2ML,.01,250,,
4124043,FAMOTIDINE 20MG/2ML,6,258,,
4124044,TYLOX 5/500MG CAP,6,250,,
4124045,FAMOTIDINE 20MG TAB,7,250,,
4124046,LIDOCAINE 1% 20ML IN,12.25,258,,
4124047,PROTONIX 40MG IV,120,258,,
4124048,LAMISIL CREAM 1% 12G,8.5,250,,
4124049,GLUCAGON 1MG INJ,312.5,258,,
4124050,SHAKE LOTION 120ML,40,250,,
4124051,PROMETHAZINE 6.25/5,3,250,,
4124052,RETAVASE 10.8 UNITS,4125,258,,
4124053,NEOMYCIN/POLY/BAC OO,18,250,,
4124054,ARANESP 60MCG/ML,500.25,258,,
4124055,POT 20MEQ/100ML PB,58.5,258,,
4124056,TOPROL XL 25MG,3,250,,
4124057,CITRUCEL 15GM PACKET,1,250,,
4124058,ENALAPRIL 2.5MG TAB,3,250,,
4124060,SODIUM CHLORIDE 1GM,.5,250,,
4124061,MAGNESIUM S04 2GM,6,258,,
4124063,LIDOCAINE 4% TOP SOL,37,250,,
4124064,FERRLECIT 62.5MG/5ML,172,258,,
4124066,DIFLORASONE.05% 15GM,150,250,,
4124067,PULMOCORT 0.5MG/2ML,18.25,250,,
4124068,DESOWEN LOT .05% 4OZ,229,250,,
4124069,DIFLORASONE .5% U 60,401,250,,
4124070,ACID MANTLE CR 4OZ,12.25,250,,
4124071,DOXAZOSIN MES 1MG TA,3,250,,
4124072,CELEXA 10MG/5ML LIQ,9.5,250,,
4124073,SULFAMETH/TRIMETH SS,3,250,,
4124074,HIBICLENS 1 QT,12.25,250,,
4124075,NASACORT NASAL INH,239,250,,
4124076,REMERON SOLTAB 15 MG,11.5,250,,
4124078,ARANESP 100MCG/ML,833.5,258,,
4124079,REMINYL 4MG TAB,11.5,250,,
4124080,TRIXAICIN 0.075% 60G,27,250,,
4124081,SODIUM CHL.9% 3ML IN,6,258,,
4124082,RANITIDINE 150MG TAB,6.25,250,,
4124083,ENALAPRILAT 2.5MG/2,300,258,,
4124086,PRINIVIL 2.5MG TAB,3,250,,
4124088,ARANESP 40MCG/ML INJ,333.5,258,,
4124089,PRECISION PCX TEST,3,250,,
4124090,ADVAIR DISKUS 100/50,316.25,250,,
4124091,MYFERON 150 FORTE,3,250,,
4124092,SUCRALFATE 1GM,3,250,,
4124093,TRIAMTERENE/HCTZ37.5,3,250,,
4124096,SODIUM BICARBONATE 5,3,250,,
4124097,RENAGEL 800MG TAB,6.75,250,,
4124100,EMLA W TEGADERM 5GM,40,250,,
4124101,LEVOTHROID 175MCG,3,250,,
4124102,AVANDIA 2MG TAB,9.75,250,,
4124103,HYTONE 2.5% LOT 60ML,236,250,,
4124104,VOLMAX 4MG ER TAB,4.25,250,,
4124105,HYDROCODONE/APAP 7.5,3,250,,
4124106,SODIUM CHL 0.9% 100M,38.75,250,,
4124107,DEXTROSE 5% 100ML,38.75,250,,
4124110,LEVOTHROID 112 MCG,3,250,,
4124111,SODIUM BICARB 650MG,.5,250,,
4124112,RENAGEL 400MG TAB,3,250,,
4124113,ZEMPLAR 5MCG/ML INJ,116.75,258,,
4124114,ZOCOR 80 MG TAB,21.75,250,,
4124115,CLOTRIMAZOLE 1%CR 30,85,250,,
4124116,ARTIFICIAL TEAR 15ML,15,250,,
4124117,SURFAK 240MG CAPS,3,250,,
4124119,CLOTRIMAZOLE CR 30G,.01,250,,
4124120,PHENYTOIN 100MG/2ML,15.75,250,,
4124121,POT CHL 20MEQ/15ML U,3,250,,
4124122,LIDOCAINE VISC 2% OR,18,250,,
4124123,FUROSEMIDE 20MG/2ML,6,258,,
4124124,FUROSEMIDE 40MG/4ML,.01,250,,
4124125,FUROSEMIDE 40/4 INJ,6,258,,
4124126,FUROSEMIDE 100/10INJ,9,258,,
4124127,PHENYTOIN 250MG/5INJ,18.75,258,,
4124128,DILTIAZEM 120MG ER,4.75,250,,
4124129,DILTIAZEM 180MG ER,5.75,250,,
4124130,ALTACE 1.25MG CAPS,5.5,250,,
4124131,PROPOXYPHENE 65MG,3,250,,
4124135,VERAPAMIL 180 ER CAP,4.5,250,,
4124137,VERAPAMIL 180 ER CAP,6,250,,
4124139,FLOXACIN .3% OTIC,239,250,,
4124140,LACTAID TABS,.01,250,,
4124141,LACTAID TABS,3,250,,
4124142,PHOSLO GEL CAP 667,3,250,,
4124144,NYSTATIN 100MU/5ML,5.5,250,,
4124145,ERYTHROMYCIN 250MG,3,250,,
4124147,NYSTATIN TOP PWD 2OZ,418,250,,
4124150,KENALOG 40MG/ML IJN,137.75,250,,
4124151,SLOW-MAG 64MG,3,250,,
4124154,CODEINE 30MG/ML INJ,6,258,,
4124159,AUGMENTIN 250/5 75ML,172.25,250,,
4124160,TERAZOSIN 1MG CAP,6.5,250,,
4124161,CASCARA SAGRADA LIQ,11.25,250,,
4124163,NAPHCON A OPTH DROPS,15,250,,
4124170,D5/NS 1000ML,47.25,258,,
4124171,D5/LR 1000ML,53.75,258,,
4124172,DEXTROSE 5% 250ML,.01,258,,
4124173,DEXTROSE 5% 500ML,37,258,,
4124174,D5 0.45NS 1000ML,47.25,258,,
4124175,D5 0.2%NS 1000ML,47.25,258,,
4124176,D5 0.33%NS 1000ML,47.25,258,,
4124177,0.45% NS 1000ML,43.5,258,,
4124178,NS 500ML,36.5,258,,
4124182,GLYCOPYROLATE 0.2/ML,6,258,,
4124189,SHAKE LOTION ALC FRE,40,250,,
4124190,DOMEBORO POWDER PACK,3,250,,
4124193,POTASSIUM CHL 20MEQ,6,258,,
4124200,ALLEGRA 30 MG TAB,3,250,,
4124201,AVANDIA 4MG TAB,11,250,,
4124202,SORBITOL 70% SOL,30.75,250,,
4124203,FE-TINIC 150MG CAP,3,250,,
4124204,BUPRENORPHINE 0.3MG,12,258,,
4124205,THYROID 1GR TAB,3,250,,
4124206,ZYRTEC 1MG/ML LIQ,10.25,250,,
4124207,LANTUS 100 UN/ML INJ,311.5,258,,
4124208,COAL TAR 20%/GR SOAP,20,250,,
4124209,MIDAZOLAM 1MG/ML INJ,6,258,,
4124210,COTAR/HALOBETASOL100,620,250,,
4124211,DIFLORASONE/ALUM ACE,840,250,,
4124212,SALICYLIC1GM/LIDEXGL,200,250,,
4124213,SENOKOT TABS,3,250,,
4124215,PROAMATINE 2.5MG TAB,5.75,250,,
4124218,ALBUMIN 25% 100ML,262.5,258,,
4124221,CANCIDAS 50 MG INJ,1647.25,250,,
4124222,ACTONEL 30 MG TABS,88.25,250,,
4124230,FENTANYL 250MCG/5ML,12,258,,
4124231,ACYCLOVIR 200MG CAPS,3,250,,
4124234,TERAZOSIN 5 MG CAPS,6.5,250,,
4124237,DOLOPHINE 5MG TAB,3,250,,
4124240,FLUOCINONIDE OINT30G,114,250,,
4124241,TIMOLOL GEL 0.05%2.5,73,250,,
4124243,NICOTINE 7MG PATCH,10,250,,
4124271,ZANTAC 50MG/2ML INJ,16,258,,
4124275,VITABEE W/C RGB,3,250,,
4124278,TRICOR 54MG TAB,4.75,250,,
4124279,MIRALAX POWDER PACK,8.5,250,,
4124280,NEPHRO-VITE,3,250,,
4124283,ANUSOL HC 1% CREAM,19,250,,
4124288,THEOPHYLLINE 100MG,3,250,,
4124289,THEO-24 100MG CAP,3,250,,
4124290,LABETOLOL 5MG/ML INJ,50,258,,
4124291,LOPRESSOR 1MG/ML INJ,45.75,258,,
4124292,URSODIOL 300MG CAP,10.25,250,,
4124293,DIGOXIN 0.25MG TAB,3,250,,
4124294,DIGOXIN 0.125MG TAB,3,250,,
4124295,CIPRO 200MG/20ML IV,60,258,,
4124296,URSO 250MG TAB,8.75,250,,
4124297,CARBIDOP/LEVA 25/100,3,250,,
4124298,TRIHEXYPHENIDYL 2MG,3,250,,
4124299,LEVOTHROID 0.088MG,3,250,,
412430,ASCORBIC ACID .5GM/M,15.09,258,,
4124300,ACYCLOVIR 500MG VIAL,75,258,,
4124301,GLYCERIN LIQUID,3.25,250,,
4124302,DOXAZOSIN 4 MG TAB,3,250,,
4124303,PROPAFENONE 225MG TB,9.25,250,,
4124305,VIOXX 50MG TAB,18.5,250,,
4124307,PROCRIT 20 000 UNITS,456.25,258,,
4124309,DIAPER RASH OINT 4OZ,5.75,250,,
4124310,POTASSIUM LOWERINGPB,120,258,,
4124311,CALMOSEPTINE OINT4OZ,11,250,,
4124312,SOLU-CORTEF 500MG/4,35.75,258,,
4124315,SILVER NITRATE STICK,3,250,,
4124316,PANGESTYME EC CAP,3,250,,
412432,ATACAND 16MG,3.75,250,,
4124322,ACTONEL 5 MG TAB,11.5,250,,
4124323,NOVOLIN R 100 U DRIP,16,258,,
4124324,FLUOXETINE 20MG CAP,10.75,250,,
4124326,PLETAL 100MG TAB,9,250,,
4124333,HUMALOG 75/25 INJ,334.75,250,,
4124334,SULFA/TRIMETH 30MLVL,143,250,,
4124335,LEVOTHYROXINE 200MCG,30,250,,
4124336,DILTIAZEM CD 120MG,6,250,,
4124337,LEVAQUIN 500MG/20MLJ,182.5,258,,
4124338,PROPAFENONE 150MG TB,6.5,250,,
4124339,SOTALOL 80MG TAB,9.25,250,,
4124340,SCOPOLAMINE 0.4MG/ML,28,258,,
4124341,XYLOCAINE 2% JELLY,85,250,,
4124342,AMPICILLIN 2GM INJ,.01,258,,
4124343,S-2 RACEMIC EPI NEB,5,250,,
4124345,DOXYCLINE 100MG INJ,59,258,,
4124347,VASOPRESSIN 20 U/ML,29,258,,
4124348,HEPARIN 100 U/ML 2ML,6,258,,
4124349,PRIMIDONE 50MG TAB,3,250,,
4124350,FENTANYL 2500 MCG/50,98.75,258,,
4124352,PROCAINAMIDE 1000MG,200,258,,
4124354,URECHOLINE 5MG TAB,3,250,,
4124355,PROVIGIL 100MG TAB,26,250,,
4124356,DIPRIVAN 10MG/ML 100,405,258,,
4124357,DIOVAN 80MG CAP,8,250,,
4124359,NEURONTIN 400MG CAP,7.5,250,,
4124360,REGLAN 10MG/2ML INJ,9.5,258,,
4124361,BUSPIRONE 10MG TAB,5.75,250,,
4124363,DEXTROSE 5% 250ML BG,37,258,,
4124369,LACTULOSE 240ML BTL,82.75,250,,
4124370,QUINIDINE 300MG TAB,3,250,,
4124371,DEXTROSE 5% 150ML IV,37,258,,
4124372,MOMETASONE 1% OINT45,182,250,,
4124382,GLUCOTROL XL 2.5 MG,3,250,,
4124384,G-TUBE WATER FLUSH,3,250,,
4124391,GRANULEX SPRAY 120GM,78,250,,
4124393,NS 1000ML KCL 4OMEQ,9.75,258,,
4124395,BETASEPT 4% 120ML,22,250,,
4124396,ENALAPRIL 5MG TAB,4,250,,
4124397,CANDIDA SKIN TEST,157.5,250,,
4124398,MUMPS SKIN TEST,213.75,250,,
4124399,ENALAPRIL 10MG TAB,4.25,250,,
4124400,LIPOSYN 30% 500ML BT,114.5,258,,
4124401,TPN BAG WITH LIPIDS,950,258,,
4124402,ACTOS 45MG TAB,27.25,250,,
4124404,HEPARIN 1 000 U/ML,6,250,,
4124405,FOSAMAX 70 MG TAB,84.25,250,,
4124406,BETAMETH AUG .05% 15,111,250,,
4124407,SPIRONOLACTONE 25MG,3,250,,
4124408,PROPOFOL 10MG/ML 50M,132.75,258,,
4124409,VECURONIUM 10MG/10ML,46.5,250,,
4124411,URECHOLINE 25 MG TAB,9.25,250,,
4124412,NYSTATIN/TMC CR 30GM,27,250,,
4124413,SALSALATE 750MG TAB,3,250,,
4124414,PRIMIDONE 250MG TAB,3,250,,
4124415,MIDAZOLAM 5 MG/5MLVL,14,250,,
4124419,HECTOROL 2.5 MCG CAP,37.5,250,,
4124420,CALCIUM 500MG +VIT D,.5,250,,
4124439,ZEMPLAR 2 MCG/ML INJ,46.75,250,,
4124443,DESOWEN .05% LOT 2OZ,134,250,,
4124444,ARIXTRA2.5MG/0.5ML J,174,250,,
4124445,PRAX 1% 120ML LOT,63,250,,
4124446,TOBI NEBS 300MG,260.5,250,,
4124447,ADVAIR 500/50 DISKUS,815,250,,
4124458,FUROSEMIDE 40MG TAB,3,250,,
4124472,NU-GAUZE DRESSING,.01,250,,
4124489,GEMFIBRZIL 600MG TAB,3.25,250,,
4124500,DEMADEX 20MG TAB,4,250,,
4124501,PROMETHAZINE 25MG IN,12.25,250,,
4124502,SULFASALAZINE 500MG,3,250,,
4124503,PREVACID 30MG PACKET,19.75,250,,
4124507,ISOSORBIDE MN 30MG,5.25,250,,
4124512,MICONAZOLE 7 VAG CR,78,250,,
4124520,BENGAY EXTRA STR 4OZ,10.25,250,,
4124521,TRAVATAN OPTH SOL,279,250,,
4124522,LOPROX CR 15GM,106,250,,
4124523,DESONIDE 0.05% 15GM,161,250,,
4124524,DESOXIMET GEL 0.05%,453,250,,
4124526,DILTIAZEM 125MG/25 J,95,250,,
4124527,PHENYTOIN 100MG/4ML,8,250,,
4124529,VANCOMYCIN 250/10 LQ,34,250,,
4124530,ZYVOX 600MG/300ML IJ,364,250,,
4124531,ARAVA 10MG TAB,79.25,250,,
4124533,PRIMACOR 1MG/ML 5ML,217.25,250,,
4124534,PRIMACOR 1MG/ML 20ML,681.75,250,,
4124538,ACTOSE 30MG TAB,25,250,,
4124540,ALOE VERA CREAM 4 OZ,8,250,,
4124542,RETAVASE 0.4 UNIT SY,.01,250,,
4124543,CYANOCOB 1000MCG/MLJ,3,250,,
4124544,RETAVASE 0.4 UN SYR,275,250,,
4124550,ALPHAGAN P 0.15% 5ML,206,250,,
4124551,COSOPT 5ML OPTH SOL,236,250,,
4124552,TOBRADEX OPTH OINT,321,250,,
4124553,COUMADIN DOSE INR/PT,3,250,,
4124554,NOVOLIN R DR OWN SS,106.25,250,,
4124555,CALCIFEROL 8000 U/ML,324.75,250,,
4124556,SYNCERCID 500MG/10ML,574.5,250,,
4124559,DENAVIR 1.5GM TUBE,141,250,,
4124561,DESONIDE 0.05% CR 15,62,250,,
4124563,HUMALOG/NOVOLOG 10ML,368.25,250,,
4124565,INFLUENZA VACCINE IN,86.5,250,,
4124566,PNEUMOVAX 23 INJ,237,250,,
4124567,D5W 1000ML KCL 40MEQ,12.25,250,,
4124568,D5W 1000ML KCL 40MEQ,12.25,258,,
4124569,D5W 1000ML KCL40MEQ,49.5,258,,
4124570,FUROSEMIDE DRIP 240,64,258,,
4124571,D5 1/4NS 1000 KCL 20,49.5,258,,
4124579,FUROSEMIDE 240MG/240,64,258,,
4124580,THIAMINE 200MG/2ML J,27.5,250,,
4124582,DILTIAZEM 125/125 NS,136,258,,
4124583,Z-BEC TAB,3,250,,
4124585,HYDROCORTISONE CR 1%,8,250,,
4124589,KEPPRA 500 MG TAB,11.25,250,,
4124590,G-TUBE FLUSH NS,.01,250,,
4124591,GEODON 20 MG CAP,23.25,250,,
4124592,INVANZ 1GM SOLN INJ,235.5,250,,
4124594,POTASSIUM CHL 10MEQ,6,250,,
4124595,VANCOMYCIN 500MG INJ,35,250,,
4124596,GEODON 20MG/ML INJ,49,250,,
4124597,NEOSTIGMINE 1 MG/ML,17,250,,
4124598,SEROSTIM 4 MG INJ,672,250,,
4124600,FEEDING MISC,.01,250,,
4124601,HUMATROPE 6 MG INJ,453.25,250,,
4124604,SEROSTIM 6 MG INJ,378,250,,
4124607,FLUOCINONIDE E 60GM,180,250,,
4124608,D5 1/2NS 1000 KCL 30,49.5,258,,
4124609,PROCRIT 10 000 UNITS,228.25,250,,
4124610,OXANDRIN 10 MG TAB,74,250,,
4124611,TORSEMIDE 20MG TAB,4,250,,
4124612,KCL 10MEQ/5ML (#6VLS,76,250,,
4124613,PRANDIN 0.5 MG TAB,7,250,,
4124614,METHYLPRED 4MG DSPAK,52.25,250,,
4124616,NITROGLYCERIN 50/250,65.25,258,,
4124617,D5/NS 500ML,39.75,258,,
4124618,TUSSI DM LIQUID,3,250,,
4124619,GAMIMUNE 6 GM INJ,764.75,258,,
4124621,CHLOROTHIAZIDE 250MG,3,250,,
4124622,ZIOX 30GM OINT,240,250,,
4124623,GAMIMUNE 26GM BAG,3712.5,250,,
4124624,METFORMIN 850MG TAB,4.75,250,,
4124625,STARLIX 120 MG TAB,5.75,250,,
4124626,METFORMIN 500MG TAB,4.25,250,,
4124627,LISINOPRIL 2.5MG TAB,3,250,,
4124628,LISINOPRIL 5 MG TAB,3,250,,
4124629,LISINOPRIL 20MG TAB,4,250,,
4124630,LISINOPRIL 10MG TAB,3,250,,
4124631,STARLIX 60 MG TAB,5.5,250,,
4124634,MONISTAT VAG CR 45GM,36,250,,
4124635,SODIUM CHL 50ML BAG,38.75,258,,
4124636,DEXTROSE 5% 50ML BAG,38.75,258,,
4124637,INSULIN DRIP 1 UN/ML,68,258,,
4124639,VALCYTE 450 MG TAB,120,250,,
4124640,CATHFLO ACTIVASE 2MG,329.25,250,,
4124641,SODIUM LACTATE 50MEQ,10,250,,
4124642,DEXTROSE 10% 1000ML,49.75,258,,
4124643,QUININE 260 MG TAB,3,250,,
4124644,KCL 30 MEQ/100 ML,58.5,258,,
4124645,CYCLOSPORIN MOD 25MG,5.5,250,,
4124646,CYCLOSPORINE MD 100,22,250,,
4124647,SKELAXIN 400MG TAB,5.5,250,,
4124648,MIACALCIN 200 IU/2ML,.01,250,,
4124649,MIACALCIN 200 IU/2ML,98,250,,
4124650,INSULIN GTT 1 UN/1ML,68,258,,
4124651,CETAPHIL MOISTUR LOT,10,250,,
4124652,HYDROXYZINE 25MG TAB,3,250,,
4124653,OXANDRIN 10 MG TAB,75.5,250,,
4124654,CYCLOPHOSPHOMIDE 25,8,250,,
4124655,BISMATROL 524MG/30ML,10,250,,
4124656,CYTOXAN 25 MG TAB,9,250,,
4124657,DILTIAZEM 90 MG TAB,4,250,,
4124659,BACITRACIN OINT 30G,7,250,,
4124660,PHENTOLAMINE 5MG INJ,140,250,,
4124661,SEPTRA SUSP 20ML UDC,11,250,,
4124662,MORPHINE 10MG/5ML LQ,3,250,,
4124663,SANDOSTATIN 50MCG/ML,54.5,250,,
4124664,HIBTITER VACCINE,454,250,,
4124665,MENOMUNE VACCINE 0.5,400,250,,
4124666,MIDAZOLAM 10MG/10ML,28.5,250,,
4124667,EFFERDENT TABS 40'S,10,250,,
4124668,ALUMINUM HYD 320/5ML,3,250,,
4124669,NANDROLONE DECA 200J,71,250,,
4124670,SANDOSTATIN LAR DP20,3335.25,250,,
4124671,GB DRAIN FLUSH,.01,250,,
4124672,PEROXIDE APPLICATION,.01,250,,
4124673,LINDANE 1% 60ML SHAM,358,250,,
4124675,BACTROBAN 22GM OINT,238,250,,
4124676,PULMICORT 0.25MG/2ML,19,250,,
4124677,DIDRONEL 200 MG TAB,15,250,,
4124678,CANCIDAS 70MG INJ,1647.25,250,,
4124679,FLEETS PREP KIT #3,28,250,,
4124680,NIX CREAM RINSE 60ML,37,250,,
4124681,NIX LICE CONTROL SPR,21,250,,
4124682,AMINOPHYYLINE 100MG,3,250,,
4124683,SODIUM CHLORIDE 3%,43,258,,
4124684,XYLOCAINE 2% C EPI,15.75,250,,
4124685,OXYCODONE/APAP 5/500,3,250,,
4124686,VALTREX 1 GM CAPLETS,32.5,250,,
4124687,TRAMADOL 50 MG TAB,3,250,,
4124688,NEOSPORIN GU AMP IRR,74.25,250,,
4124689,AMAKACIN 250MG/ML IN,65,250,,
4124690,HYDROXYZINE 10MG TAB,3,250,,
4124691,TRIAZOLAM 0.125MG TB,3,250,,
4124692,RHINOCORT AQ 8.4ML,346,250,,
4124693,ALBUTEROL 0.5% 0.5ML,3,250,,
4124694,LEXAPRO 10MG TAB,11.5,250,,
4124695,ROBINUL FORTE 2MG TB,13.5,250,,
4124696,KENALOG 40MG/ML 1ML,30,250,,
4124697,GUAIFENESIN DM 120ML,9.75,250,,
4124698,NOVOLIN N 10ML VL,106,250,,
4124699,METHIMAZOLE 5 MG TAB,3,250,,
4124700,PURINETHOL 50MG TAB,22,250,,
4124701,DICYCLOMINE 10MG CAP,3,250,,
4124702,D5W 1000ML KCL 20MEQ,49.5,258,,
4124703,MULTIVITAMIN INJ10ML,34.25,250,,
4124704,TRIAMCINOLONE 0.025%,21,250,,
4124705,GREERS GOO,60,250,,
4124706,PSEUBROM-PD 6/60 CAP,3,250,,
4124707,AMIKACIN 500MG/2ML,25,250,,
4124708,STERIL WATER IRR 1L,23,258,,
4124709,FUNGIZONE 50MG INJ,90,250,,
4124710,CHOLESTRAMINE 4GM PK,8.25,250,,
4124711,CHLORDIAZEPOXIDE INJ,120,250,,
4124712,TRIXAICIN 0.025% 60G,66,250,,
4124713,ETHAMBUTOL 400 MG TB,7,250,,
4124714,ZITHROMAX 200/5 30ML,155.25,250,,
4124715,D5/NS 1000ML KCL 20,67.25,258,,
4124716,DEBROX EAR DROPS 15,18,250,,
4124717,BUSPIRONE 5 MG TAB,3,250,,
4124718,TRICOR 160 MG TAB,14,250,,
4124719,OYSTER SHELL CA 500,3,250,,
4124720,LACT RINGERS 1000ML`,49.5,258,,
4124721,VFEND 200 MG TAB,154.75,250,,
4124723,WELLBUTRIN 100MG SR,9,250,,
4124724,ADVAIR 250/50 INH,390,250,,
4124725,PAXIL 12.5MG CR TAB,13.25,250,,
4124726,CLOTRIM/BETAMETH 15G,91.5,250,,
4124727,HOME MED (PT OWN),3,250,,
4124728,AQUAPHOR OINT 3.5 OZ,21.75,250,,
4124729,ULTRAVATE 0.05% 50G,322,250,,
4124730,DIPRIVAN 10MG/ML 50M,19.75,250,,
4124731,VITAMIN A & D OINT,4,250,,
4124732,ALLEVYN WOUND DRESS,.01,250,,
4124733,REPLICARE DRESSING,.01,250,,
4124734,COVERSITE DRESSING,.01,250,,
4124735,OPSITE DRESSING,.01,250,,
4124736,WEST TO DRY DRESSING,.01,250,,
4124737,PENICILLIN G 20 MU,40.25,250,,
4124738,DRY DRESSING MISC.,.01,250,,
4124739,TRIPLECARE OINT,.01,250,,
4124740,PROTECTIVE CREAM,.01,250,,
4124741,ABILIFY 10 MG TAB,51.25,250,,
4124742,CORTOMYCIN OTIC SUSP,134,250,,
4124743,NEPHROSTOMY TUBE FLU,.01,250,,
4124744,MOUTHWASH MEDICATED,32,250,,
4124745,BALMEX TOPICAL OINT,11,250,,
4124748,LOPROX SHAMPOO 120ML,200,250,,
4124749,ZELNORM 2 MG TAB,13.5,250,,
4124750,ALLEVYN/TRIPLE ANTI,.01,250,,
4124751,ALLEVYN/MULTIDEX DR,.01,250,,
4124752,FLUOCINONIDE.05%15CR,42,250,,
4124753,DUODERM DRESSING,.01,250,,
4124754,COVERSITE/MULTIDEX,.01,250,,
4124755,COVERSITGE/SOLOSITE,.01,250,,
4124756,COVERSITE/TRIP ANTIB,.01,250,,
4124757,LIDOCAINE 4% NEB TRT,3,250,,
4124758,PENICILLIN 20 MU INJ,42.75,250,,
4124759,ADVAIR 250/50 60DISK,653.75,250,,
4124760,TAMOXIFEN 10 MG TAB,7.5,250,,
4124761,TOPROL XL 50 MG TAB,3,250,,
4124762,LAXATIVE OF CHOICE,3,250,,
4124763,X-CELL WOUND DRESS,.01,250,,
4124764,PHOS-NAK PACKETS,3,250,,
4124765,TRILEPTAL 150 MG TAB,6,250,,
4124766,TOPICAL SOL(LOOP RX),.01,250,,
4124767,EPC CREAM,.01,250,,
4124768,PREMIUM POWDER,.01,250,,
4124769,ACTICOAT-7 DRESSING,.01,250,,
4124770,PROMOD POWDER,.01,250,,
4124771,SANDOGLOBULIN 12G VL,1045.75,250,,
4124773,X-CELL WITH OPSITE,.01,250,,
4124774,TEGADERM,.01,250,,
4124775,ALLEVYN C ALGISITE,.01,250,,
4124776,OXYMETAZOLINE NASAL,8.25,250,,
