CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4556004,DOPPLR EXTREM ART LIMITD BILAT,2253.21,920,93922,
4560000,PFT PRE AND POST FVL,1822.01,460,,
4560001,PUL FUN SINGLE SCRN,230.79,460,,
4566001,SPIROMETRY INCLUDING,423.63,460,94010,
4580002,ANTIBODY IDENTIFICAT,866.93,300,86870,
4580003,ANTIBODY SCREEN RBC,363.15,300,86850,
4580004,AUTOL RBC/WBC COLL/P,512.54,300,86890,
4580006,TRANSFUSION  BLOOD/BLOOD COMPO,1121.71,391,36430,
4580007,COMPATIBILITY TEST;IMMEDT SPIN,509.61,300,86920,
4580010,COMPATIBILITY TEST;INCUBATION,102.5,300,86921,
4580011,CRYOPRECIPITATE  EACH UNIT,512.54,391,P9012,
4580018,PLATELETS  EACH UNIT,512.54,391,P9019,
4580019,PLATELET  PHERESIS IRRADIATED,1028.11,390,P9036,
4580020,ANTIBODY ELUTION RBC,415.89,300,86860,
4580021,FROZEN BLOOD  THAWIN,512.54,300,86931,
4580023,BLOOD TYPING ABO,237.25,300,86900,
4585025,BLOOD TYPING RH,178.64,300,86901,
4585026,RBC TYPING OTH THAN,222.62,300,86905,
4585027,POOLING PLATELETS,93.73,300,86965,
4585028,IRRADIATION BLOOD PRODCT EA UN,190.37,300,86945,
4585029,COOMBS DIRECT,196.24,300,86880,
4585030,COOMBS INDIRECT QUAL,210.86,300,86885,
4585031,COOMBS TEST INDIR TI,246.01,300,86886,
4585032,FROZEN BLOOD  FREEZI,67.38,300,86930,
4585033,SPLITTING OF BLD/BLD,199.15,300,86985,
4585034,FRESH FROZEN PLASMA,155.2,300,86927,
4585039,RED BLOOD CELLS  EACH UNIT,647.27,390,P9021,
4585040,FRESH FROZEN PLASMA  EA UNIT,210.86,390,P9017,
4585041,PLATELET  PHERESIS  LEUKOREDUC,166.92,390,P9035,
4585044,FROZEN BLD  FREEZING,366.13,300,86932,
4586000,RBC LEUKOCYTES REDUCED EA,1711.46,390,P9016,
4586015,,4683.5,390,P9037,
4586023,COMPAT TEST ANTIGLOB,535.95,390,86922,
4586025,RBC  WASHED  EACH UNIT,512.54,390,P9022,
4586027,BLOOD TYPING;ANTGN TEST DONR B,188.46,300,86902,
4590010,OT-THERAPEUTIC EXERC,176.13,430,97110,
4590054,OT-NEUROMUSCULAR RE-,470.7,430,97112,
4590055,OT-THERAPEUTIC ACTIV,233.82,430,97530,
4590056,OT-MANUAL THERAPY 15,191.31,430,97140,
4595017,OT - SPLINT  SHORT A,318.86,430,29125,
4595023,OT-SENSORIMOTOR TRNI,224.76,430,97533,
4595040,OT - SPLINT  LONG AR,467.69,430,29105,
4595041,OT - SPLINT SHT ARM ,412.98,430,29126,
4595042,OT- SPLINT  FINGER ,245.96,430,29130,
4595043,OT - SPLINT  FINGER ,309.75,430,29131,
4595044,OT - SPLINT  LONG LE,488.9,430,29505,
4595045,OT - SPLINT  SHORT L,400.87,430,29515,
4595052,OT-PROSTHETIC INITIAL ENCOUNTE,145.77,430,97761,
4595053,OT-WHEELCHAIR MANAGAMANT 15 MI,145.77,430,97542,
4596000,OT - BEDSIDE DYSPHAG,895.83,430,92610,
4596001,OT - DYSPHAGIA TREAT,364.4,430,92526,
4596003,OT-ORTHOTICS INITIAL ENCOUNTER,227.73,430,97760,
4596004,OT- E-STIM 15 MIN,145.77,430,97032,
4596005,OT- ULTRASOUND 15 MI,121.43,430,97035,
4596007,OT - GROUP THERAPY,233.82,430,97150,
4596008,OT E-STIM UNATTENDED,130.61,430,G0283,
4596009,OT - ADLS 15 MIN,236.87,430,97535,
4596011,OTA THERAPEUTIC EXERCISE 15 MI,176.13,430,97110,
4596012,OTA NEUROMUSCULAR RE-ED 15 MIN,470.7,430,97112,
4596013,OTA THERAPEUTIC ACTIV 15 MIN,233.82,430,97530,
4596014,OTA MANUAL THERAPY 15 MIN,191.31,430,97140,
4596015,OTA SENSORIMOTOR TRNING 15 MIN,224.76,430,97533,
4596016,OTA PROSTHETIC INITIAL ENCOUNT,145.77,430,97761,
4596017,OTA WHEELCHAIR MANAGMANT 15 MI,145.77,430,97542,
4596018,OTA ORTHOTICS INITIAL ENCOUNTE,227.73,430,97760,
4596019,OTA E-STIM 15 MIN,145.77,430,97760,
4596020,OTA ULTRASOUND 15 MIN,121.43,430,97035,
4596022,OTA GROUP THERAPY,233.82,430,97150,
4596023,OTA E-STIM UNATTENDED,130.61,430,G0283,
4596024,OTA ADLS 15 MIN,236.87,430,97535,
4596025,OTA ORTHC/PROSTC MGMT SBSQ ENC,305.96,430,97763,
4596026,OTA THER IVNTJ COG FUN E AD 15,106.15,430,97129,
4596027,OTA THER IVNTJ COG FUN EA A 15,102.86,430,97130,
4597600,OT EVAL LOW COMPLEX 30 MIN,517.74,434,97165,
4597601,OT EVAL MOD COMPLEX 45 MI,517.74,434,97166,
4597602,OT EVAL HIGH COMPLEX 60 MIN,517.74,434,97167,
4597618,OT-ORTCH/PROSTC MGMT SBSQ END,305.96,430,97763,
4597621,ER-EVAL OF OT ESTABLISHED PLAN,377.2,434,97168,
4597622,OT-THER IVNTJ COG FUN EA AD 15,106.15,430,97129,
4597623,OT-THER IVNTJ COG FUN EA AD 15,102.86,430,97130,
4610003,ST - SPCH LAN VOICE,340.11,440,92507,
4610004,ST - DYSPHAGIA TREAT,364.4,440,92526,
4615015,ST - VIDEO FLUORO SW,437.29,440,92611,
4615018,ST - BEDSIDE DYSPHAG,895.83,440,92610,
4616000,ST - GROUP THERAPY,200.41,440,92508,
4616004,ST-FIBROPTIC ENDO EVAL SWALLOW,437.29,440,92612,
4617838,EVAL OF SPEECH FLUENCY,755.18,444,92521,
4617839,EVALUATION OF SPEECH SOUND PRO,613.63,444,92522,
4617840,EVAL SPEECH SOUND PROD COMPREH,1274.07,444,92523,
4617841,BEHAVIORAL AND QUALITY ANALYSI,640.29,440,92524,
4617842,TRACH SPEAKNG VALVE EVAL,612.31,440,92597,
4617861,THER IVNTJ COG FUNC 1ST 15 MIN,106.15,440,97129,
4617862,THER IVNTJ COG FUN EA ADD 15MI,102.86,440,97130,
4620001,PT - GAIT TRAINING 1,352.23,420,97116,
4620009,PT-THERAPEUTIC EX/RO,176.13,420,97110,
4620010,PT-NEUROMUSCULAR RE-,470.7,420,97112,
4620111,PT-THERAPEUTIC ACTIV,233.82,420,97530,
4625015,PT-WND ASSESS/DEBRID,285.43,420,97602,
4625016,PT-ORTHOTIC INITIAL ENCOUNTER,227.73,420,97760,
4625020,PT - SPLINT  SHORT A,318.86,420,29125,
4625028,PT - WHIRLPOOL,130.61,420,97022,
4625029,PT E-STIM UNATTENDED,145.77,420,G0283,
4625030,PT-PROSTHETIC INITIAL ENCOUNTE,145.77,420,97761,
4625034,PT - ULTRASOUND 15 M,121.43,420,97035,
4625040,PT - MASSAGE/PERCUSS,179.17,420,97124,
4625049,PT - SPLINT  LONG AR,467.69,420,29105,
4625053,PT - SPLINT  LONG LE,488.9,420,29505,
4625054,PT - SPLINT  SHORT L,400.87,420,29515,
4625058,PT - TRACTION  MECHA,164.01,420,97012,
4625062,PT-W/C MGMT/PROP TRN,157.9,420,97542,
4625065,PT - E STIM  MANUAL,145.77,420,97032,
4625067,PT - MANUAL THERAPY,191.31,420,97140,
4625070,PT ORTHC/PROSTC MGMT SBSQ ENC,305.96,420,97763,
4626000,PT - GROUP THERAPY,233.82,420,97150,
4626001,DEBRIDMT;EA ADD 20SQ CM OR PAR,455.53,420,97598,
4626002,DEBRIDMT;FIRST 20SQ CM OR LESS,455.53,420,97597,
4626003,PT ELEC STIM UNATTENDED FOR PR,145.77,420,G0281,
4626004,PTA GAIT TRAINING 15MIN,352.23,420,87116,
4626005,PTA THERAPEUTIC EX/ROM 15 MIN,176.13,420,97110,
4626006,PTA NEUROMUSCULAR RE-ED 15 MIN,470.7,420,97112,
4626007,PTA THERAPEUTIC ACTIVITY 15 MI,233.82,420,97530,
4626008,PTA ORTHOTIC INITIAL ENCOUNTER,227.73,420,97760,
4626009,PTA WHIRLPOOL,130.61,420,97022,
4626010,PTA E-STIM UNATTENDED,145.77,420,G0283,
4626011,PTA PROSTHETIC INITIAL ENCOUNT,145.77,420,97761,
4626012,PTA ULTRASOUND 15 MIN,121.43,420,97035,
4626013,PTA MASSAGE/PERCUSSION 15 MIN,179.17,420,97124,
4626014,PTA TRACTION  MECHANICAL,164.01,420,97012,
4626015,PTA W/C MGMT/PROP TRNG 15 MIN,157.9,420,97542,
4626016,PTA E-STIM  MANUAL 15 MIN,145.77,420,97032,
4626017,PTA MANUAL THERAPY 15 MIN,191.31,420,97140,
4626018,PTA ORTHC/PROSTC MGMT SBSQ ENC,305.96,420,97763,
4626019,PTA GROUP THERAPY,233.82,420,97150,
4626020,PTA ELEC STIM UNATTENDED FOR P,145.77,420,G0281,
4627540,PT EVAL LOW COMPLEX 20 MIN,517.74,424,97161,
4627541,PT EVAL MOD COMPLEX 30 MIN,517.74,424,97162,
4627542,PT EVAL HIGH COMPLEX 45 MIN,517.74,424,97163,
4627543,RE-EVAL PHYSICAL THERAPY ESTAB,347.66,424,97164,
4630001,NM BONE SCAN-3 PHASE,3580.78,340,78315,
4630004,NM GASTRIC EMPTYING,2885.5,340,78264,
4630012,NM LUNG(PERFUSION ON,2437.28,340,78580,
4630013,NM ACUTE GI BLEED,1460.56,340,78278,
4635029,NM BONE SCAN LIMITED,2062.9,340,78300,
4635030,NM RADIO LOC TUMOR W,1659.38,340,78802,
4635031,NM BONE IMAGING MULT,2340.5,340,78305,
4635032,NM BONE IMAG WHOLE B,3901.66,340,78306,
4635034,US GUID FOR PARACENT,456.5,402,76942,
4636001,NM CARDIAC BLOOD POO,4270.95,340,78472,
4636005,CARDIAC SHUNT DETECT,1438.95,340,78428,
4636023,TC99M MEBROFENIN,247.05,343,A9537,
4636024,TC99M MAA,81.5,343,A9540,
4636026,XE133 XENON 10MCI,198.64,343,A9558,
4636027,TC99M LABELED RBC,1665.59,343,A9560,
4636035,LIVER  SPLEEN IMAGIN,2722.9,340,78215,
4636036,VASCULAR FLOW IMAGIN,790.77,340,78445,
4636046,,88.76,343,A9503,
4636047,,743.67,343,A9562,
4636048,,109.88,343,A4641,
4636049,,343.83,343,A9500,
4636050,,142.63,343,A9505,
4636051,,4452.41,343,A9507,
4636052,,708.54,340,78453,
4636053,,4001.01,340,78454,
4636054,,6950.17,340,78452,
4637190,RP LOC TUM SPEC W/CT 1 AR 1DAY,1722.69,340,78830,
4637191,RP LOC RUM SPEC 2 AR 1D IM/1AR,2557.66,340,78831,
4637192,RP LOC TUM SPEC 2 AR 1D IM/1AR,3376.54,340,78832,
4656719,PEMOLINE 18.75 MG,3,250,,
4706000,NUTR ASSESMNT  INITI,121.43,942,97802,
4706001,NUTR RE-ASSESSMENT E,51.64,942,97803,
4710000,TRANSPORT - BLS,1528.05,540,A0428,
4710001,TRANSPORT - ACLS,1782.74,540,A0426,
4710002,TRANSPORT - STCH VAN,636.67,540,,
4863631,PROMETHAZINE-DM 6.25-15 MG/5ML PO SYRP,3,,,9999199479
4907154,THERAPEUTIC-M PO TABS,.5,,,0182451910
4907154,THERAPEUTIC-M PO TABS,.5,,,9629512782
4915598,COVID-19 MRNA VACC (MODERNA) 100 MCG/0.5ML IM SUSP,6,,,9999101940
4915598,COVID-19 MRNA VACC (MODERNA) 100 MCG/0.5ML IM SUSP,6,,,9999101941
4950001,PYRIDOXINE HCL 25 MG PO TABS,.5,,,1013511910
4950001,PYRIDOXINE HCL 25 MG PO TABS,.5,,,1013511913
4950001,PYRIDOXINE HCL 25 MG PO TABS,.5,,,1013511999
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,0440255730
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,0440855730
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,0440855792
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513901
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513910
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513930
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513999
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013516713
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,4306394430
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5295921802
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5295921830
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5295921850
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5504521600
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,7278916030
4950004,PYRIDOXINE HCL 100 MG PO TABS,.5,,,1013511930
4950004,PYRIDOXINE HCL 100 MG PO TABS,.5,,,1013514599
4950005,VITAMIN C 500 MG PO TABS,.5,,,1013514230
4950005,VITAMIN C 500 MG PO TABS,.5,,,1013514299
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,1013517010
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,1013517060
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,1013517069
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,5462905001
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,5462950102
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,5789656101
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,7733314610
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,7733314625
4950007,CAFFEINE 200 MG PO TABS,.5,,,1013517510
4950007,CAFFEINE 200 MG PO TABS,.5,,,1013517575
4950007,CAFFEINE 200 MG PO TABS,.5,,,7000004091
4950008,L-LYSINE 500 MG PO TABS,3,,,1013518501
4950008,L-LYSINE 500 MG PO TABS,3,,,1013518510
4950008,L-LYSINE 500 MG PO TABS,3,,,3160401681
4950008,L-LYSINE 500 MG PO TABS,3,,,4329250012
4950008,L-LYSINE 500 MG PO TABS,3,,,4329255745
4950008,L-LYSINE 500 MG PO TABS,3,,,7431203060
4950009,DALFAMPRIDINE ER 10 MG PO TB12,84.48,,,0378050991
4950009,DALFAMPRIDINE ER 10 MG PO TB12,193.79,,,1672929212
4950009,DALFAMPRIDINE ER 10 MG PO TB12,193.6,,,0054047921
4950009,DALFAMPRIDINE ER 10 MG PO TB12,193.6,,,4257127560
4950009,DALFAMPRIDINE ER 10 MG PO TB12,189.5,,,6787744460
4950009,DALFAMPRIDINE ER 10 MG PO TB12,189.48,,,6275642986
4950010,TIZANIDINE HCL 6 MG PO CAPS,21.7,,,5570086530
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,0591279086
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,4229181215
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,4988476553
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,5074222615
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,5965131677
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,5974667234
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,6050526507
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,6362924941
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,6787761215
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,7071011138
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,7288800315
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,7583420915
4950011,ITRACONAZOLE 100 MG PO CAPS,96.58,,,6787745430
4950011,ITRACONAZOLE 100 MG PO CAPS,96.25,,,6516263003
4950011,ITRACONAZOLE 100 MG PO CAPS,74.46,,,1671474302
4950011,ITRACONAZOLE 100 MG PO CAPS,62.9,,,0378510093
4950011,ITRACONAZOLE 100 MG PO CAPS,62.9,,,1672927110
4950011,ITRACONAZOLE 100 MG PO CAPS,50.32,,,99999100462
4950011,ITRACONAZOLE 100 MG PO CAPS,37.21,,,1014717007
4950011,ITRACONAZOLE 100 MG PO CAPS,37.21,,,6233220404
4950011,ITRACONAZOLE 100 MG PO CAPS,37.11,,,4988423911
4950011,ITRACONAZOLE 100 MG PO CAPS,34.73,,,5974628230
4950011,ITRACONAZOLE 100 MG PO CAPS,34.73,,,6233220430
4950011,ITRACONAZOLE 100 MG PO CAPS,29.69,,,1014717003
4950011,ITRACONAZOLE 100 MG PO CAPS,22.63,,,5026845011
4950011,ITRACONAZOLE 100 MG PO CAPS,22.63,,,5026845012
4950011,ITRACONAZOLE 100 MG PO CAPS,16,,,6068729925
4950011,ITRACONAZOLE 100 MG PO CAPS,16,,,6068729995
4950012,DIALYVITE PO TABS,.5,,,1054201010
4950013,OXYCODONE HCL 10 MG PO TABS,8.47,,,5043601581
4950013,OXYCODONE HCL 10 MG PO TABS,5.91,,,7133508553
4950013,OXYCODONE HCL 10 MG PO TABS,4.02,,,4306351212
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,0603499321
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,0904659061
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4280600601
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4285800201
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4285800210
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4338643301
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,5766437088
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6042951701
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6191944430
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6191944460
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6808496801
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6808496811
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6838279401
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,7133514221
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,7133514222
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,7133514223
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,7133514224
4950013,OXYCODONE HCL 10 MG PO TABS,13.06,,,3535683930
4950013,OXYCODONE HCL 10 MG PO TABS,12.09,,,1070205601
4950014,OXYCODONE HCL 20 MG PO TABS,4.41,,,0603499421
4950014,OXYCODONE HCL 20 MG PO TABS,4.41,,,1070205701
4950014,OXYCODONE HCL 20 MG PO TABS,4.41,,,4280600901
4950014,OXYCODONE HCL 20 MG PO TABS,4.41,,,4338643401
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,4285800401
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,5766437188
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,6042952001
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,6838279601
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,9.86,,,4580286800
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,9.86,,,4580286866
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,7.53,,,5107930630
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,7.53,,,6978418030
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,7.52,,,5107930601
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,6.68,,,6255915710
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,6.68,,,6255915717
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,11.13,,,6978418001
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,11.13,,,6978418014
4950017,VITAMIN B-12 1000 MCG SL SUBL,3,,,1184509661
4950017,VITAMIN B-12 1000 MCG SL SUBL,3,,,4329255992
4950017,VITAMIN B-12 1000 MCG SL SUBL,3,,,5876500054
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,20.6,,,0378876593
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.65,,,4359857901
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.65,,,4359857930
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.63,,,4778135503
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.63,,,4778135511
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.63,,,5242769203
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.63,,,5242769211
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,36.92,,,0378876716
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,36.92,,,0378876793
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.2,,,4359858201
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.2,,,4359858230
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.16,,,4778135703
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.16,,,4778135711
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.16,,,5242769803
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.16,,,5242769811
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,9.26,,,6042958630
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,9.26,,,6042958633
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,27.93,,,5570090130
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.3,,,0054018813
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.3,,,0406800503
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.3,,,6217545232
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.3,,,6275696983
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.3,,,6516241603
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.28,,,0228315473
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,20.64,,,7133512961
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,19,,,5026814411
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,19,,,5026814415
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,19,,,5038329493
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,18.63,,,0228315403
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,14.86,,,0904700906
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.73,,,0228315567
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.73,,,0228315573
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,0054018913
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,0093572156
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,0406802003
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,6217545832
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,6275697083
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,6516241503
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,33.83,,,5038328793
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,33.38,,,0228315503
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,19.13,,,0904701006
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,16.46,,,6042958730
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,16.46,,,6042958733
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,13.72,,,7133518581
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,13.72,,,7133518582
4950026,SILVER NITRATE-POT NITRATE 75-25 % EX MISC,3,,,1216530001
4950026,SILVER NITRATE-POT NITRATE 75-25 % EX MISC,3,,,9999101782
4950027,QUININE SULFATE 324 MG PO CAPS,29.3,,,5074223830
4950027,QUININE SULFATE 324 MG PO CAPS,29.3,,,5348970007
4950027,QUININE SULFATE 324 MG PO CAPS,28.29,,,6472033603
4950027,QUININE SULFATE 324 MG PO CAPS,22.63,,,0093300256
4950027,QUININE SULFATE 324 MG PO CAPS,21.18,,,6808494732
4950027,QUININE SULFATE 324 MG PO CAPS,21.18,,,6808494733
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,4.69,,,6068759211
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,4.69,,,6068759221
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,4.05,,,6808498225
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,4.05,,,6808498295
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,1366809405
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,6042908990
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,6586260890
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,6586260899
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,6838219910
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,6838219916
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,13.37,,,6846233390
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,12.51,,,5456967770
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,12.34,,,5009033500
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,11.8,,,1366809490
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,11.8,,,5723718490
4950032,EFAVIRENZ-EMTRICITAB-TENOFOVIR 600-200-300 MG PO TABS,455.2,,,3334213807
4950032,EFAVIRENZ-EMTRICITAB-TENOFOVIR 600-200-300 MG PO TABS,455.2,,,6586249730
4950032,EFAVIRENZ-EMTRICITAB-TENOFOVIR 600-200-300 MG PO TABS,455.2,,,6909721002
4950035,DOMEBORO 25 % EX PACK,3,,,1650002324
4950036,MG-PLUS PROTEIN 133 MG PO TABS,3,,,1720443440
4950039,CLOTRIMAZOLE 10 MG MT TROC,6.43,,,0574010770
4950039,CLOTRIMAZOLE 10 MG MT TROC,5.84,,,0574010714
4950039,CLOTRIMAZOLE 10 MG MT TROC,5.72,,,0574010777
4950039,CLOTRIMAZOLE 10 MG MT TROC,3,,,0054414622
4950039,CLOTRIMAZOLE 10 MG MT TROC,3,,,0054414623
4950039,CLOTRIMAZOLE 10 MG MT TROC,13.74,,,0054814622
4950043,ETHAMBUTOL HCL 100 MG PO TABS,3,,,4280610101
4950043,ETHAMBUTOL HCL 100 MG PO TABS,3,,,5009023371
