CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950704,CARISOPRODOL 350 MG PO TABS,15.72,,,4999906440
4950704,CARISOPRODOL 350 MG PO TABS,15.32,,,5295902610
4950704,CARISOPRODOL 350 MG PO TABS,15.32,,,5295902612
4950704,CARISOPRODOL 350 MG PO TABS,15.32,,,5295902614
4950704,CARISOPRODOL 350 MG PO TABS,15.31,,,5295902615
4950704,CARISOPRODOL 350 MG PO TABS,15.31,,,5295902620
4950704,CARISOPRODOL 350 MG PO TABS,15.31,,,5295902621
4950704,CARISOPRODOL 350 MG PO TABS,15.31,,,5295902625
4950704,CARISOPRODOL 350 MG PO TABS,15.31,,,5295902628
4950704,CARISOPRODOL 350 MG PO TABS,15.31,,,5295902630
4950704,CARISOPRODOL 350 MG PO TABS,15.31,,,5295902632
4950704,CARISOPRODOL 350 MG PO TABS,15.31,,,5295902640
4950704,CARISOPRODOL 350 MG PO TABS,15.31,,,5295902650
4950704,CARISOPRODOL 350 MG PO TABS,15.31,,,5295902652
4950704,CARISOPRODOL 350 MG PO TABS,15.3,,,5295902600
4950704,CARISOPRODOL 350 MG PO TABS,15.3,,,5295902603
4950704,CARISOPRODOL 350 MG PO TABS,15.3,,,5295902656
4950704,CARISOPRODOL 350 MG PO TABS,15.3,,,5295902660
4950704,CARISOPRODOL 350 MG PO TABS,15.3,,,5295902690
4950704,CARISOPRODOL 350 MG PO TABS,15.24,,,6626704330
4950704,CARISOPRODOL 350 MG PO TABS,15,,,6626704340
4950704,CARISOPRODOL 350 MG PO TABS,13.36,,,4999906414
4950704,CARISOPRODOL 350 MG PO TABS,13.36,,,4999906415
4950704,CARISOPRODOL 350 MG PO TABS,13.35,,,4999906400
4950704,CARISOPRODOL 350 MG PO TABS,13.35,,,4999906410
4950704,CARISOPRODOL 350 MG PO TABS,13.35,,,4999906420
4950704,CARISOPRODOL 350 MG PO TABS,13.35,,,4999906450
4950704,CARISOPRODOL 350 MG PO TABS,13.34,,,4999906407
4950704,CARISOPRODOL 350 MG PO TABS,11.8,,,5504514330
4950704,CARISOPRODOL 350 MG PO TABS,11.8,,,5504514331
4950704,CARISOPRODOL 350 MG PO TABS,11.8,,,5504514332
4950704,CARISOPRODOL 350 MG PO TABS,11.8,,,5504514333
4950704,CARISOPRODOL 350 MG PO TABS,11.8,,,5504514334
4950704,CARISOPRODOL 350 MG PO TABS,11.8,,,5504514335
4950704,CARISOPRODOL 350 MG PO TABS,11.8,,,5504514336
4950704,CARISOPRODOL 350 MG PO TABS,11.8,,,5504514337
4950704,CARISOPRODOL 350 MG PO TABS,11.8,,,5504514338
4950704,CARISOPRODOL 350 MG PO TABS,11.8,,,5504514339
4950704,CARISOPRODOL 350 MG PO TABS,11.8,,,5504531239
4950704,CARISOPRODOL 350 MG PO TABS,11.19,,,6838760015
4950704,CARISOPRODOL 350 MG PO TABS,11.19,,,6838760030
4950704,CARISOPRODOL 350 MG PO TABS,11.19,,,6838760045
4950704,CARISOPRODOL 350 MG PO TABS,11.19,,,6838760060
4950704,CARISOPRODOL 350 MG PO TABS,11.19,,,6838760090
4950704,CARISOPRODOL 350 MG PO TABS,11.12,,,6626704390
4950705,ENALAPRIL MALEATE 5 MG PO TABS,8.88,,,6878872751
4950705,ENALAPRIL MALEATE 5 MG PO TABS,8.88,,,6878872753
4950705,ENALAPRIL MALEATE 5 MG PO TABS,8.88,,,6878872756
4950705,ENALAPRIL MALEATE 5 MG PO TABS,8.88,,,6878872759
4950705,ENALAPRIL MALEATE 5 MG PO TABS,8.03,,,6191937290
4950705,ENALAPRIL MALEATE 5 MG PO TABS,7.6,,,6191937230
4950705,ENALAPRIL MALEATE 5 MG PO TABS,7.4,,,5009033781
4950705,ENALAPRIL MALEATE 5 MG PO TABS,7.4,,,6467992403
4950705,ENALAPRIL MALEATE 5 MG PO TABS,6.86,,,5009031661
4950705,ENALAPRIL MALEATE 5 MG PO TABS,6.18,,,0904550261
4950705,ENALAPRIL MALEATE 5 MG PO TABS,6.06,,,1671444301
4950705,ENALAPRIL MALEATE 5 MG PO TABS,5.74,,,7133503051
4950705,ENALAPRIL MALEATE 5 MG PO TABS,5.74,,,7133503052
4950705,ENALAPRIL MALEATE 5 MG PO TABS,5.74,,,7133503053
4950705,ENALAPRIL MALEATE 5 MG PO TABS,5.74,,,7133503054
4950705,ENALAPRIL MALEATE 5 MG PO TABS,5.74,,,7133503055
4950705,ENALAPRIL MALEATE 5 MG PO TABS,4.94,,,4999923900
4950705,ENALAPRIL MALEATE 5 MG PO TABS,4.94,,,4999923930
4950705,ENALAPRIL MALEATE 5 MG PO TABS,4.94,,,4999923960
4950705,ENALAPRIL MALEATE 5 MG PO TABS,4.72,,,5528969410
4950705,ENALAPRIL MALEATE 5 MG PO TABS,4.26,,,0904570161
4950705,ENALAPRIL MALEATE 5 MG PO TABS,4.08,,,6633639130
4950705,ENALAPRIL MALEATE 5 MG PO TABS,4.08,,,6633639160
4950705,ENALAPRIL MALEATE 5 MG PO TABS,4.01,,,5504527990
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0440748610
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0440748630
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0440748660
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0440748690
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,0440748691
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,1671444302
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,2315570501
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,2315570510
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,4915850101
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5167240381
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5167240383
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5528969430
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,5886475430
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6042918410
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6042918430
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6042918490
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6467992402
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6467992409
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6467992410
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6668503020
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6668503022
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6864545590
4950705,ENALAPRIL MALEATE 5 MG PO TABS,3,,,6868271101
4950706,ENALAPRIL MALEATE 10 MG PO TABS,9.55,,,6191927730
4950706,ENALAPRIL MALEATE 10 MG PO TABS,9.55,,,6191927790
4950706,ENALAPRIL MALEATE 10 MG PO TABS,9.31,,,6878876711
4950706,ENALAPRIL MALEATE 10 MG PO TABS,9.31,,,6878876713
4950706,ENALAPRIL MALEATE 10 MG PO TABS,9.31,,,6878876716
4950706,ENALAPRIL MALEATE 10 MG PO TABS,9.31,,,6878876719
4950706,ENALAPRIL MALEATE 10 MG PO TABS,7.78,,,5009032750
4950706,ENALAPRIL MALEATE 10 MG PO TABS,7.78,,,5009032751
4950706,ENALAPRIL MALEATE 10 MG PO TABS,7.78,,,5009032754
4950706,ENALAPRIL MALEATE 10 MG PO TABS,7.78,,,6467992503
4950706,ENALAPRIL MALEATE 10 MG PO TABS,7.09,,,1671444402
4950706,ENALAPRIL MALEATE 10 MG PO TABS,6.9,,,1671444401
4950706,ENALAPRIL MALEATE 10 MG PO TABS,6.71,,,3535686930
4950706,ENALAPRIL MALEATE 10 MG PO TABS,6.48,,,0904561061
4950706,ENALAPRIL MALEATE 10 MG PO TABS,6,,,7133500551
4950706,ENALAPRIL MALEATE 10 MG PO TABS,6,,,7133500552
4950706,ENALAPRIL MALEATE 10 MG PO TABS,6,,,7133500553
4950706,ENALAPRIL MALEATE 10 MG PO TABS,6,,,7133500554
4950706,ENALAPRIL MALEATE 10 MG PO TABS,6,,,7133500555
4950706,ENALAPRIL MALEATE 10 MG PO TABS,5.56,,,5528959130
4950706,ENALAPRIL MALEATE 10 MG PO TABS,5,,,5504528278
4950706,ENALAPRIL MALEATE 10 MG PO TABS,4.4,,,6633638930
4950706,ENALAPRIL MALEATE 10 MG PO TABS,4.4,,,6633638960
4950706,ENALAPRIL MALEATE 10 MG PO TABS,4.29,,,6626710090
4950706,ENALAPRIL MALEATE 10 MG PO TABS,4.23,,,5528959190
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,0440748730
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,0440748790
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,4915850201
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5167240391
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5167240393
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,5886475530
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6042918510
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6042918530
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6042918590
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6467992502
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6467992509
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6467992510
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6668503030
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6668503032
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,6864545690
4950706,ENALAPRIL MALEATE 10 MG PO TABS,3,,,7278903190
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,9.1,,,5026813911
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,9.1,,,5026813913
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,8.67,,,0904653806
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,8.67,,,0904693806
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,8.44,,,5043616951
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.89,,,7133503650
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.89,,,7133503651
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.89,,,7133503652
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.89,,,7133503653
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.89,,,7133503654
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.89,,,7133503655
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.89,,,7133503656
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.89,,,7133503657
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.89,,,7133503658
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.89,,,7133503659
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.8,,,6808439665
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.68,,,6878869391
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.68,,,6878869392
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.68,,,6878869393
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.68,,,6878869396
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.68,,,6878869398
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,7.68,,,6878869399
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.88,,,6808439611
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.75,,,0143178701
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.75,,,0591336901
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.75,,,1070225301
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.75,,,4778153601
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.75,,,4778162501
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.75,,,6936720301
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.41,,,1070225350
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.41,,,4778153605
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.41,,,4778162505
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.41,,,5009025640
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.41,,,5009025643
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,6.41,,,6936720305
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,5.16,,,0904653840
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,4.57,,,6838752012
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,4.57,,,6838752060
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,4.35,,,1659002220
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,4.35,,,1659002230
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,4.35,,,1659002260
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0143178705
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0527169501
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0527169505
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0591336905
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0603254421
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0603254428
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,0904653880
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5504515821
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5504515823
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5504515825
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5504515827
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5504515828
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,5886485730
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,6042958901
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,6042958905
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,6633670330
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,6633670360
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,7161004230
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,7161004253
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,7161004260
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,3,,,7161004270
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,16.94,,,5528987910
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,15.6,,,5528987915
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,14.94,,,5528987920
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,13.46,,,5528987930
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,12.8,,,5528987960
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,12.36,,,6318793330
4950707,BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,10.46,,,0904653860
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,9.46,,,4306351614
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.89,,,4306351615
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.7,,,6318701115
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.7,,,6318701130
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.7,,,6318701190
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.7,,,6318715790
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.7,,,6318734221
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.7,,,6318734230
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.7,,,6318781210
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.7,,,6318781212
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.7,,,6318781290
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.7,,,7120520172
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.68,,,6191953710
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.68,,,6191953720
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.68,,,6191953721
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.68,,,7218908060
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.67,,,6191906486
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.67,,,6191953760
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.67,,,6191953786
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.67,,,6191953790
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133510891
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133510893
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133510894
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133510895
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133510896
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133510897
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133512661
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133512663
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133512664
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133512665
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133512666
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.39,,,7133512667
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.31,,,5570022990
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.31,,,5570059990
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.29,,,5570022930
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.29,,,5570022960
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.29,,,5570059930
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.29,,,5570059960
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.2,,,5570031120
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.2,,,5570031121
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.2,,,5570031160
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.2,,,5570031190
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.2,,,5570059910
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.2,,,5570059915
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.2,,,5570059920
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.2,,,5570059921
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.18,,,5570031130
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.17,,,4306351603
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.16,,,5043608461
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.16,,,5043608462
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.16,,,5043608463
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,8.16,,,5043608464
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,7.56,,,5886412820
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,7.47,,,6076041809
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,7.2,,,6076041810
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,7.19,,,6076036609
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,7.13,,,7133510899
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,6.9,,,4306351620
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,6.88,,,7278904606
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,6.61,,,4306351621
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,6.44,,,5886412830
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,6.4,,,6076036615
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,6.24,,,6838750030
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,6.24,,,6838750045
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,6.24,,,6838750060
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,6,,,6076036620
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,6,,,6076041820
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.94,,,6076036621
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.94,,,6076041821
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.8,,,5504515660
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.8,,,5504515661
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.8,,,5504515662
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.8,,,5504515665
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.8,,,5504515666
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.8,,,5504515667
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.8,,,5504515668
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.8,,,5504515669
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.8,,,5504530581
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.8,,,5504530586
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.8,,,5504530589
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.7,,,5886412845
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.6,,,6076036630
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.6,,,6076041830
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.57,,,6878875362
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.57,,,6878875363
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.57,,,6878875366
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.57,,,6878875369
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.49,,,5295904204
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.49,,,5295904207
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.49,,,5295904210
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.49,,,5295904212
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.48,,,5295904214
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.48,,,5295904215
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.48,,,5295904220
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.48,,,5295904221
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.48,,,5295904225
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.48,,,5295904228
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.48,,,5295904230
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.48,,,5295904235
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.48,,,5295904240
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.48,,,5295904245
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.48,,,5295904260
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.47,,,5295904200
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.47,,,5295904202
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.47,,,5295904290
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.4,,,6076036640
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.39,,,6633658109
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.34,,,1659006520
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.34,,,1659006540
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.33,,,1659006515
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.33,,,1659006521
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.33,,,1659006530
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.32,,,5456983020
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.32,,,5456991010
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.31,,,6626706445
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.24,,,6878863183
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.23,,,6878863180
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.23,,,6878863181
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.23,,,6878863182
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.23,,,6878863185
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.23,,,6878863186
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.23,,,6878863188
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.23,,,6878863189
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.23,,,6878873989
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.08,,,6633658112
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.08,,,6633658115
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.08,,,6633658120
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.08,,,6633658121
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.07,,,6076036690
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.07,,,6633658130
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.07,,,6633658160
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.05,,,1659006560
4950708,CYCLOBENZAPRINE HCL 10 MG PO TABS,5.05,,,1659006590
