CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4596026,OTA THER IVNTJ COG FUN E AD 15,26.45,430,97129,
4596027,OTA THER IVNTJ COG FUN EA A 15,26.45,430,97130,
4597600,OT EVAL LOW COMPLEX 30 MIN,400.2,434,97165,
4597601,OT EVAL MOD COMPLEX 45 MI,400.2,434,97166,
4597602,OT EVAL HIGH COMPLEX 60 MIN,400.2,434,97167,
4597618,OT-ORTCH/PROSTC MGMT SBSQ END,84.46,430,97763,
4597621,ER-EVAL OF OT ESTABLISHED PLAN,60.36,434,97168,
4597622,OT-THER IVNTJ COG FUN EA AD 15,26.45,430,97129,
4597623,OT-THER IVNTJ COG FUN EA AD 15,26.45,430,97130,
4610003,ST - SPCH LAN VOICE,72.45,440,92507,
4610004,ST - DYSPHAGIA TREAT,72.45,440,92526,
4615015,ST - VIDEO FLUORO SW,797.34,440,92611,
4615018,ST - BEDSIDE DYSPHAG,161,440,92610,
4616000,ST - GROUP THERAPY,72.45,440,92508,
4616004,ST-FIBROPTIC ENDO EVAL SWALLOW,1068.83,440,92612,
4617838,EVAL OF SPEECH FLUENCY,609.87,444,92521,
4617839,EVALUATION OF SPEECH SOUND PRO,144.9,444,92522,
4617840,EVAL SPEECH SOUND PROD COMPREH,144.9,444,92523,
4617841,BEHAVIORAL AND QUALITY ANALYSI,497.05,440,92524,
4617842,TRACH SPEAKNG VALVE EVAL,72.45,440,92597,
4617861,THER IVNTJ COG FUNC 1ST 15 MIN,26.45,440,97129,
4617862,THER IVNTJ COG FUN EA ADD 15MI,26.45,440,97130,
4620001,PT - GAIT TRAINING 1,133.4,420,97116,
4620009,PT-THERAPEUTIC EX/RO,201.25,420,97110,
4620010,PT-NEUROMUSCULAR RE-,201.25,420,97112,
4620111,PT-THERAPEUTIC ACTIV,103.5,420,97530,
4625015,PT-WND ASSESS/DEBRID,722.69,420,97602,
4625016,PT-ORTHOTIC INITIAL ENCOUNTER,201.25,420,97760,
4625020,PT - SPLINT  SHORT A,304.69,420,29125,
4625028,PT - WHIRLPOOL,83.64,420,97022,
4625029,PT E-STIM UNATTENDED,59.86,420,G0283,
4625030,PT-PROSTHETIC INITIAL ENCOUNTE,103.5,420,97761,
4625034,PT - ULTRASOUND 15 M,451.95,420,97035,
4625040,PT - MASSAGE/PERCUSS,135.45,420,97124,
4625049,PT - SPLINT  LONG AR,382.26,420,29105,
4625053,PT - SPLINT  LONG LE,408.83,420,29505,
4625054,PT - SPLINT  SHORT L,327.8,420,29515,
4625058,PT - TRACTION  MECHA,66.82,420,97012,
4625062,PT-W/C MGMT/PROP TRN,147.52,420,97542,
4625065,PT - E STIM  MANUAL,72.45,420,97032,
4625067,PT - MANUAL THERAPY,201.25,420,97140,
4625070,PT ORTHC/PROSTC MGMT SBSQ ENC,84.46,420,97763,
4626000,PT - GROUP THERAPY,51.05,420,97150,
4626001,DEBRIDMT;EA ADD 20SQ CM OR PAR,213.45,420,97598,
4626002,DEBRIDMT;FIRST 20SQ CM OR LESS,477.17,420,97597,
4626003,PT ELEC STIM UNATTENDED FOR PR,59.86,420,G0281,
4626004,PTA GAIT TRAINING 15MIN,133.4,420,97116,
4626005,PTA THERAPEUTIC EX/ROM 15 MIN,201.25,420,97110,
4626006,PTA NEUROMUSCULAR RE-ED 15 MIN,201.25,420,97112,
4626007,PTA THERAPEUTIC ACTIVITY 15 MI,103.5,420,97530,
4626008,PTA ORTHOTIC INITIAL ENCOUNTER,201.25,420,97760,
4626009,PTA WHIRLPOOL,83.64,420,97022,
4626010,PTA E-STIM UNATTENDED,59.86,420,G0283,
4626011,PTA PROSTHETIC INITIAL ENCOUNT,103.5,420,97761,
4626012,PTA ULTRASOUND 15 MIN,451.95,420,97035,
4626013,PTA MASSAGE/PERCUSSION 15 MIN,135.45,420,97124,
4626014,PTA TRACTION  MECHANICAL,66.82,420,97012,
4626015,PTA W/C MGMT/PROP TRNG 15 MIN,147.52,420,97542,
4626016,PTA E-STIM  MANUAL 15 MIN,72.45,420,97032,
4626017,PTA MANUAL THERAPY 15 MIN,201.25,420,97140,
4626018,PTA ORTHC/PROSTC MGMT SBSQ ENC,84.46,420,97763,
4626019,PTA GROUP THERAPY,51.05,420,97150,
4626020,PTA ELEC STIM UNATTENDED FOR P,59.86,420,G0281,
4627540,PT EVAL LOW COMPLEX 20 MIN,583.05,424,97161,
4627541,PT EVAL MOD COMPLEX 30 MIN,775.1,424,97162,
4627542,PT EVAL HIGH COMPLEX 45 MIN,1031.55,424,97163,
4627543,RE-EVAL PHYSICAL THERAPY ESTAB,638.25,424,97164,
4630001,NM BONE SCAN-3 PHASE,1714.06,340,78315,
4630004,NM GASTRIC EMPTYING,1625.54,340,78264,
4630012,NM LUNG(PERFUSION ON,929.21,340,78580,
4630013,NM ACUTE GI BLEED,3271.75,340,78278,
4635029,NM BONE SCAN LIMITED,1122.57,340,78300,
4635030,NM RADIO LOC TUMOR W,1852.65,340,78802,
4635031,NM BONE IMAGING MULT,1357.28,340,78305,
4635032,NM BONE IMAG WHOLE B,1513.81,340,78306,
4635034,US GUID FOR PARACENT,2113.7,402,76942,
4636001,NM CARDIAC BLOOD POO,1676.7,340,78472,
4636005,CARDIAC SHUNT DETECT,903.66,340,78428,
4636023,TC99M MEBROFENIN,1552.5,343,A9537,
4636024,TC99M MAA,608.35,343,A9540,
4636026,XE133 XENON 10MCI,212.75,343,A9558,
4636027,TC99M LABELED RBC,516.35,343,A9560,
4636035,LIVER  SPLEEN IMAGIN,957.59,340,78215,
4636036,VASCULAR FLOW IMAGIN,1002.39,340,78445,
4636046,,1036.15,343,A9503,
4636047,,1021.55,343,A9562,
4636049,,1247.18,343,A9500,
4636052,,1458.1,340,78453,
4636053,,2112.04,340,78454,
4636054,,3867.45,340,78452,
4636059,PARATHYROID PLANAR IMAGING,3088.9,340,78070,
4636061,PULMONARY VENTILATION IMAGING,913.84,340,78579,
4636062,PULMONARY VENT&PERFUSION IMAGN,1674.35,340,78582,
4636063,QUANT DIFF PULM PERF INCL IMAG,983.43,340,78597,
4636064,QUANT PULM PERF&VENT INCL IMAG,1484.82,340,78598,
4636065,HEPATOBIL IMAG INCLD GALLBLADD,1626.1,340,78226,
4636066,HEPATOBIL IMAG GALLBLDR;W/PHAR,3140.65,340,78227,
4636067,PERATHYROID PLAN IMAG W/TOMOG,1715.9,340,78071,
4637186,THYROID IMAGING W/BLOOD FLOW,1171.24,340,78014,
4637187,PET IMAGE W/CT SKULL TO THIGH,5958.37,340,78815,
4637188,PET IMAGE W/CT LIMITED AREA,5958.37,340,78814,
4637189,PET IMAGE W/CT FULL BODY,5958.37,340,78816,
4637190,RP LOC TUM SPEC W/CT 1 AR 1DAY,2400.19,340,78830,
4637191,RP LOC RUM SPEC 2 AR 1D IM/1AR,3470.96,340,78831,
4637192,RP LOC TUM SPEC 2 AR 1D IM/1AR,4527.56,340,78832,
4637193,MECHELS DIVERT EXAM,1619.42,340,78290,
4637194,LIVER & SPLEEN IMAGE /FLOW,1676.7,340,78216,
4637195,HEART INFARCT IMAGE (3D),1069.12,340,78469,
4637196,K FLOW/FUNCT IMAGE MULTIPLE,1787.26,340,78709,
4637197,K FLOW/FUNCT IMAGE W/O DRUG,2147.11,340,78707,
4637198,THYROID IMAGING W/BLOOD FLOW,958.8,340,78013,
4675707,DIABETISOURCE AC,3,250,,
4706000,NUTR ASSESMNT  INITI,71.3,942,97802,
4706001,NUTR RE-ASSESSMENT E,71.3,942,97803,
4710000,TRANSPORT - BLS,1528.05,540,A0428,
4710001,TRANSPORT - ACLS,1782.74,540,A0426,
4710002,TRANSPORT - STCH VAN,636.67,540,,
4736013,HYZAAR 50-12.5 MG,13.5,250,,
4863631,PROMETHAZINE-DM 6.25-15 MG/5ML PO SYRP,6,,,9999199479
4907154,THERAPEUTIC-M PO TABS,6,,,0182451910
4907154,THERAPEUTIC-M PO TABS,6,,,9629512782
4915598,COVID-19 MRNA VACC (MODERNA) 100 MCG/0.5ML IM SUSP,6,,,9999101940
4915598,COVID-19 MRNA VACC (MODERNA) 100 MCG/0.5ML IM SUSP,6,,,9999101941
4950001,PYRIDOXINE HCL 25 MG PO TABS,6,,,1013511910
4950001,PYRIDOXINE HCL 25 MG PO TABS,6,,,1013511913
4950001,PYRIDOXINE HCL 25 MG PO TABS,6,,,1013511999
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,0440255730
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,0440855730
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,0440855792
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,1013513901
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,1013513910
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,1013513930
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,1013513999
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,1013516713
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,4306394430
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,5295921802
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,5295921830
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,5295921850
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,5504521600
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,7278916030
4950004,PYRIDOXINE HCL 100 MG PO TABS,6,,,1013511930
4950004,PYRIDOXINE HCL 100 MG PO TABS,6,,,1013514599
4950005,VITAMIN C 500 MG PO TABS,6,,,1013514230
4950005,VITAMIN C 500 MG PO TABS,6,,,1013514299
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,1013517010
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,1013517060
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,1013517069
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,5462905001
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,5462950102
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,5789656101
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,7733314610
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,7733314625
4950007,CAFFEINE 200 MG PO TABS,6,,,1013517510
4950007,CAFFEINE 200 MG PO TABS,6,,,1013517575
4950007,CAFFEINE 200 MG PO TABS,6,,,7000004091
4950008,L-LYSINE 500 MG PO TABS,6,,,1013518501
4950008,L-LYSINE 500 MG PO TABS,6,,,1013518510
4950008,L-LYSINE 500 MG PO TABS,6,,,3160401681
4950008,L-LYSINE 500 MG PO TABS,6,,,4329250012
4950008,L-LYSINE 500 MG PO TABS,6,,,4329255745
4950008,L-LYSINE 500 MG PO TABS,6,,,7431203060
4950009,DALFAMPRIDINE ER 10 MG PO TB12,242.24,,,1672929212
4950009,DALFAMPRIDINE ER 10 MG PO TB12,242,,,0054047921
4950009,DALFAMPRIDINE ER 10 MG PO TB12,242,,,4257127560
4950009,DALFAMPRIDINE ER 10 MG PO TB12,236.88,,,6787744460
4950009,DALFAMPRIDINE ER 10 MG PO TB12,236.85,,,6275642986
4950009,DALFAMPRIDINE ER 10 MG PO TB12,105.6,,,0378050991
4950010,TIZANIDINE HCL 6 MG PO CAPS,27.13,,,5570086530
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,0591279086
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,4229181215
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,4988476553
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,5074222615
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,5965131677
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,5974667234
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,6050526507
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,7071011138
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,7288800315
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.77,,,6362924941
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.77,,,6787761215
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.77,,,7583420915
4950011,ITRACONAZOLE 100 MG PO CAPS,93.08,,,1671474302
4950011,ITRACONAZOLE 100 MG PO CAPS,78.63,,,0378510093
4950011,ITRACONAZOLE 100 MG PO CAPS,78.63,,,1672927110
4950011,ITRACONAZOLE 100 MG PO CAPS,62.9,,,99999100462
4950011,ITRACONAZOLE 100 MG PO CAPS,46.52,,,1014717007
4950011,ITRACONAZOLE 100 MG PO CAPS,46.51,,,6233220404
4950011,ITRACONAZOLE 100 MG PO CAPS,46.39,,,4988423911
4950011,ITRACONAZOLE 100 MG PO CAPS,43.42,,,5974628230
4950011,ITRACONAZOLE 100 MG PO CAPS,43.42,,,6233220430
4950011,ITRACONAZOLE 100 MG PO CAPS,37.11,,,1014717003
4950011,ITRACONAZOLE 100 MG PO CAPS,28.29,,,5026845011
4950011,ITRACONAZOLE 100 MG PO CAPS,28.29,,,5026845012
4950011,ITRACONAZOLE 100 MG PO CAPS,20,,,6068729925
4950011,ITRACONAZOLE 100 MG PO CAPS,20,,,6068729995
4950011,ITRACONAZOLE 100 MG PO CAPS,120.73,,,6787745430
4950011,ITRACONAZOLE 100 MG PO CAPS,120.32,,,6516263003
4950012,DIALYVITE PO TABS,6,,,1054201010
4950013,OXYCODONE HCL 10 MG PO TABS,7.39,,,7133508553
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,0603499321
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,0904659061
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,4280600601
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,4285800201
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,4285800210
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,4306351212
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,4338643301
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,5766437088
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,6042951701
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,6191944430
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,6191944460
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,6808496801
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,6808496811
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,6838279401
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,7133514221
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,7133514222
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,7133514223
4950013,OXYCODONE HCL 10 MG PO TABS,6,,,7133514224
4950013,OXYCODONE HCL 10 MG PO TABS,16.33,,,3535683930
4950013,OXYCODONE HCL 10 MG PO TABS,15.12,,,1070205601
4950013,OXYCODONE HCL 10 MG PO TABS,10.59,,,5043601581
4950014,OXYCODONE HCL 20 MG PO TABS,6,,,0603499421
4950014,OXYCODONE HCL 20 MG PO TABS,6,,,1070205701
4950014,OXYCODONE HCL 20 MG PO TABS,6,,,4280600901
4950014,OXYCODONE HCL 20 MG PO TABS,6,,,4285800401
4950014,OXYCODONE HCL 20 MG PO TABS,6,,,4338643401
4950014,OXYCODONE HCL 20 MG PO TABS,6,,,5766437188
4950014,OXYCODONE HCL 20 MG PO TABS,6,,,6042952001
4950014,OXYCODONE HCL 20 MG PO TABS,6,,,6838279601
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,9.42,,,5107930630
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,9.42,,,6978418030
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,9.4,,,5107930601
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,8.35,,,6255915710
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,8.35,,,6255915717
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,13.92,,,6978418001
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,13.92,,,6978418014
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,12.32,,,4580286800
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,12.32,,,4580286866
4950017,VITAMIN B-12 1000 MCG SL SUBL,6,,,1184509661
4950017,VITAMIN B-12 1000 MCG SL SUBL,6,,,4329255992
4950017,VITAMIN B-12 1000 MCG SL SUBL,6,,,5876500054
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,25.76,,,0378876593
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,24.56,,,4359857901
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,24.56,,,4359857930
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,24.54,,,4778135503
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,24.54,,,4778135511
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,24.54,,,5242769203
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,24.54,,,5242769211
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,46.15,,,0378876716
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,46.15,,,0378876793
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,44,,,4359858201
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,44,,,4359858230
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,43.95,,,4778135703
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,43.95,,,4778135711
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,43.95,,,5242769803
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,43.95,,,5242769811
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,34.92,,,5570090130
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,29.13,,,0054018813
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,29.13,,,0406800503
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,29.13,,,6217545232
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,29.13,,,6275696983
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,29.13,,,6516241603
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,29.11,,,0228315473
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,25.8,,,7133512961
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.75,,,5026814411
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.75,,,5026814415
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.75,,,5038329493
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.29,,,0228315403
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,18.57,,,0904700906
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,11.58,,,6042958630
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,11.58,,,6042958633
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,52.17,,,0228315567
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,52.17,,,0228315573
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,52.11,,,0054018913
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,52.11,,,0093572156
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,52.11,,,0406802003
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,52.11,,,6217545832
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,52.11,,,6275697083
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,52.11,,,6516241503
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,42.29,,,5038328793
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.73,,,0228315503
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,23.91,,,0904701006
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,20.58,,,6042958730
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,20.58,,,6042958733
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,17.15,,,7133518581
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,17.15,,,7133518582
4950026,SILVER NITRATE-POT NITRATE 75-25 % EX MISC,6,,,1216530001
4950026,SILVER NITRATE-POT NITRATE 75-25 % EX MISC,6,,,9999101782
4950027,QUININE SULFATE 324 MG PO CAPS,36.63,,,5074223830
4950027,QUININE SULFATE 324 MG PO CAPS,36.63,,,5348970007
4950027,QUININE SULFATE 324 MG PO CAPS,35.36,,,6472033603
4950027,QUININE SULFATE 324 MG PO CAPS,28.29,,,0093300256
4950027,QUININE SULFATE 324 MG PO CAPS,26.47,,,6808494732
4950027,QUININE SULFATE 324 MG PO CAPS,26.47,,,6808494733
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,6,,,1366809405
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,6,,,6042908990
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,6,,,6068759211
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,6,,,6068759221
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,6,,,6586260890
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,6,,,6586260899
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,6,,,6808498225
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,6,,,6808498295
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,6,,,6838219910
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,6,,,6838219916
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,16.71,,,6846233390
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,15.64,,,5456967770
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,15.42,,,5009033500
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,14.75,,,1366809490
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,14.75,,,5723718490
4950032,EFAVIRENZ-EMTRICITAB-TENOFOVIR 600-200-300 MG PO TABS,569,,,3334213807
4950032,EFAVIRENZ-EMTRICITAB-TENOFOVIR 600-200-300 MG PO TABS,569,,,6586249730
4950032,EFAVIRENZ-EMTRICITAB-TENOFOVIR 600-200-300 MG PO TABS,569,,,6909721002
4950035,DOMEBORO 25 % EX PACK,6,,,1650002324
4950036,MG-PLUS PROTEIN 133 MG PO TABS,6,,,1720443440
4950039,CLOTRIMAZOLE 10 MG MT TROC,8.04,,,0574010770
4950039,CLOTRIMAZOLE 10 MG MT TROC,7.3,,,0574010714
4950039,CLOTRIMAZOLE 10 MG MT TROC,7.15,,,0574010777
4950039,CLOTRIMAZOLE 10 MG MT TROC,6,,,0054414622
4950039,CLOTRIMAZOLE 10 MG MT TROC,6,,,0054414623
4950039,CLOTRIMAZOLE 10 MG MT TROC,17.18,,,0054814622
4950043,ETHAMBUTOL HCL 100 MG PO TABS,6,,,4280610101
4950043,ETHAMBUTOL HCL 100 MG PO TABS,6,,,5009023371
4950043,ETHAMBUTOL HCL 100 MG PO TABS,6,,,5487900101
4950043,ETHAMBUTOL HCL 100 MG PO TABS,6,,,6174801101
4950043,ETHAMBUTOL HCL 100 MG PO TABS,6,,,6818028001
4950044,NIMODIPINE 30 MG PO CAPS,96.17,,,2315551230
4950044,NIMODIPINE 30 MG PO CAPS,96.17,,,6945220907
4950044,NIMODIPINE 30 MG PO CAPS,96.17,,,6945220913
4950044,NIMODIPINE 30 MG PO CAPS,93.53,,,6808491232
4950044,NIMODIPINE 30 MG PO CAPS,93.53,,,6808491233
4950044,NIMODIPINE 30 MG PO CAPS,93.5,,,6808491231
4950044,NIMODIPINE 30 MG PO CAPS,92.05,,,2315510811
4950044,NIMODIPINE 30 MG PO CAPS,92.05,,,2315551200
4950044,NIMODIPINE 30 MG PO CAPS,92.05,,,2315551211
4950044,NIMODIPINE 30 MG PO CAPS,92.05,,,6945220920
4950044,NIMODIPINE 30 MG PO CAPS,82.74,,,6255921031
4950044,NIMODIPINE 30 MG PO CAPS,82.74,,,6255921052
4950044,NIMODIPINE 30 MG PO CAPS,79.24,,,6255921081
4950044,NIMODIPINE 30 MG PO CAPS,67.17,,,0904656604
4950044,NIMODIPINE 30 MG PO CAPS,17.24,,,6373979733
4950045,HYDROMORPHONE HCL ER 12 MG PO TB24,69.04,,,0574029401
4950045,HYDROMORPHONE HCL ER 12 MG PO TB24,69.04,,,1381170210
4950045,HYDROMORPHONE HCL ER 12 MG PO TB24,69.04,,,3172212001
4950045,HYDROMORPHONE HCL ER 12 MG PO TB24,57.7,,,7286516901
4950046,HYDROMORPHONE HCL ER 16 MG PO TB24,92.05,,,1381170310
4950046,HYDROMORPHONE HCL ER 16 MG PO TB24,92.05,,,3172212101
4950046,HYDROMORPHONE HCL ER 16 MG PO TB24,77.06,,,7286517001
4950047,HYDROMORPHONE HCL ER 32 MG PO TB24,192,,,0574029701
4950047,HYDROMORPHONE HCL ER 32 MG PO TB24,121.74,,,1381170410
4950047,HYDROMORPHONE HCL ER 32 MG PO TB24,121.74,,,3172212201
4950047,HYDROMORPHONE HCL ER 32 MG PO TB24,102.47,,,7286517101
4950048,LEVOTHYROXINE SODIUM 100 MCG PO CAPS,25.37,,,0527495632
4950049,OCUVITE-LUTEIN PO TABS,6,,,2420838760
4950049,OCUVITE-LUTEIN PO TABS,6,,,2420838762
4950050,PRESERVISION AREDS PO TABS,6,,,2420843262
4950050,PRESERVISION AREDS PO TABS,6,,,2420843272
4950051,PRESERVISION AREDS PO CAPS,6,,,2420853210
4950051,PRESERVISION AREDS PO CAPS,6,,,2420853220
4950051,PRESERVISION AREDS PO CAPS,6,,,2420853230
4950051,PRESERVISION AREDS PO CAPS,6,,,2420853240
4950052,ERYTHROMYCIN BASE 250 MG PO TBEC,41.95,,,6923814711
4950053,CEFEPIME HCL 1 G IJ SOLR,36.2,,,0409956601
4950053,CEFEPIME HCL 1 G IJ SOLR,36.18,,,0409956610
4950053,CEFEPIME HCL 1 G IJ SOLR,36,,,2502112120
4950053,CEFEPIME HCL 1 G IJ SOLR,35.6,,,0781322280
4950053,CEFEPIME HCL 1 G IJ SOLR,34.8,,,6332332621
4950053,CEFEPIME HCL 1 G IJ SOLR,34.8,,,6679420902
4950053,CEFEPIME HCL 1 G IJ SOLR,34.8,,,6679420941
4950053,CEFEPIME HCL 1 G IJ SOLR,31.8,,,7128800815
