CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,0440777195
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,1659015130
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,1659015160
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,1659015190
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,4988468901
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,4999905712
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,4999905730
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5009022210
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107928301
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107928317
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107928319
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107928320
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107988801
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5107988820
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,5295948030
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6191915130
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6330484601
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6330484605
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6330484610
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6362987451
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6373929310
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6808400901
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6808467601
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6808467611
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,6878867913
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503621
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503622
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503623
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503624
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503625
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503626
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503781
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503782
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503783
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503784
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503785
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133503786
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505221
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505222
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505223
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505224
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505225
4950615,METOCLOPRAMIDE HCL 10 MG PO TABS,3,,,7133505226
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,6.45,,,5043608101
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,5.4,,,5570048560
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,0093081001
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,0093081005
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5026860311
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5026860315
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5167240011
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5167240012
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5167240015
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5167240016
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5186294501
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5186294505
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5295935830
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5295935860
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,5295935890
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6068728101
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6068728111
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6076050830
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6318771530
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6626748345
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6626748360
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6633697360
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,6808403111
4950616,NORTRIPTYLINE HCL 10 MG PO CAPS,3,,,7133504261
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,9.67,,,6191917130
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,9.67,,,6191917160
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,9.67,,,6191928530
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,9.67,,,6191928560
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,8.48,,,6318739630
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,8.48,,,6318739660
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,8.48,,,6318739690
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,8.48,,,7120525430
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,6.44,,,5570050130
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,6.38,,,5570048660
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,6.38,,,5570050160
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,6.35,,,5570048690
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.87,,,5167240021
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.87,,,5186294601
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.8,,,5043640222
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.74,,,0093081105
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.74,,,6754407830
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.74,,,6754407853
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.74,,,6754407860
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.74,,,6754407870
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.74,,,6754407880
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.74,,,6754407892
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.04,,,7133500832
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.04,,,7133500834
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.04,,,7133500835
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.04,,,7133500836
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.04,,,7133500837
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.04,,,7133500838
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,5.04,,,7133500839
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.67,,,1659017130
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.67,,,1659017160
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.67,,,1659017190
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.66,,,6626748445
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.41,,,6838733015
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.41,,,6838733030
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.41,,,6838733060
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.4,,,5504519568
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,4.4,,,5504519569
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,0093081101
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5009005070
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5009005073
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5026860411
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5026860415
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5167240022
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5167240025
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5167240026
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5295935902
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5295935930
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,5295935960
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6068729301
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6068729311
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6191928590
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6626748460
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6633675760
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6878898301
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6878898303
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6878898306
4950617,NORTRIPTYLINE HCL 25 MG PO CAPS,3,,,6878898309
4950618,MISOPROSTOL 100 MCG PO TABS,9.92,,,6808404001
4950618,MISOPROSTOL 100 MCG PO TABS,9.92,,,6808404011
4950618,MISOPROSTOL 100 MCG PO TABS,9.14,,,7278912108
4950618,MISOPROSTOL 100 MCG PO TABS,8.64,,,0904680661
4950618,MISOPROSTOL 100 MCG PO TABS,5.67,,,5295969212
4950618,MISOPROSTOL 100 MCG PO TABS,4.63,,,5295969228
4950618,MISOPROSTOL 100 MCG PO TABS,4.6,,,5295969230
4950618,MISOPROSTOL 100 MCG PO TABS,4.41,,,5295969240
4950618,MISOPROSTOL 100 MCG PO TABS,4.01,,,5295969260
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,4338616006
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,4338616012
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,5976250071
4950618,MISOPROSTOL 100 MCG PO TABS,3,,,5976250072
4950618,MISOPROSTOL 100 MCG PO TABS,10.18,,,7278911108
4950619,PAROXETINE HCL 20 MG PO TABS,6.94,,,6191965860
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,0440801130
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,0440801190
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,1310715590
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5026864111
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5026864115
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5851716030
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5976218101
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5976218102
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5976218103
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,5976218104
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6042973510
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6042973530
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6042973590
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6373996310
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6586215505
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6586215530
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6586215599
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6838209801
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6838209805
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6838209806
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6838209810
4950619,PAROXETINE HCL 20 MG PO TABS,3,,,6838209816
4950619,PAROXETINE HCL 20 MG PO TABS,17.28,,,6318792730
4950619,PAROXETINE HCL 20 MG PO TABS,16,,,1659018130
4950619,PAROXETINE HCL 20 MG PO TABS,16,,,1659018160
4950619,PAROXETINE HCL 20 MG PO TABS,16,,,1659018190
4950619,PAROXETINE HCL 20 MG PO TABS,16,,,5570037930
4950619,PAROXETINE HCL 20 MG PO TABS,16,,,5570037990
4950619,PAROXETINE HCL 20 MG PO TABS,14.57,,,4335371345
4950619,PAROXETINE HCL 20 MG PO TABS,14.02,,,6878869851
4950619,PAROXETINE HCL 20 MG PO TABS,14.02,,,6878869852
4950619,PAROXETINE HCL 20 MG PO TABS,14.02,,,6878869853
4950619,PAROXETINE HCL 20 MG PO TABS,14.02,,,6878869856
4950619,PAROXETINE HCL 20 MG PO TABS,14.02,,,6878869858
4950619,PAROXETINE HCL 20 MG PO TABS,14.02,,,6878869859
4950619,PAROXETINE HCL 20 MG PO TABS,13.6,,,7133506752
4950619,PAROXETINE HCL 20 MG PO TABS,13.1,,,6878890746
4950619,PAROXETINE HCL 20 MG PO TABS,12.29,,,6076009890
4950619,PAROXETINE HCL 20 MG PO TABS,12.29,,,6076039890
4950619,PAROXETINE HCL 20 MG PO TABS,11.75,,,0904567761
4950619,PAROXETINE HCL 20 MG PO TABS,11.7,,,5281714100
4950619,PAROXETINE HCL 20 MG PO TABS,11.7,,,5281714190
4950619,PAROXETINE HCL 20 MG PO TABS,11.16,,,5009027780
4950619,PAROXETINE HCL 20 MG PO TABS,11.16,,,6808404501
4950619,PAROXETINE HCL 20 MG PO TABS,11.16,,,6808404511
4950619,PAROXETINE HCL 20 MG PO TABS,11.02,,,6626772130
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,0378700210
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,0378700293
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,4335355430
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,5456990860
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,6050500831
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,6050500832
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,6050500834
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,6754431715
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,6754431730
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,6754431745
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,6754431753
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,6754431760
4950619,PAROXETINE HCL 20 MG PO TABS,10.93,,,7093466130
4950619,PAROXETINE HCL 20 MG PO TABS,10.57,,,1310715530
4950619,PAROXETINE HCL 20 MG PO TABS,10.57,,,1310715599
4950619,PAROXETINE HCL 20 MG PO TABS,10.57,,,5974645810
4950619,PAROXETINE HCL 20 MG PO TABS,10.57,,,5974645830
4950619,PAROXETINE HCL 20 MG PO TABS,10.57,,,5974645890
4950619,PAROXETINE HCL 20 MG PO TABS,10.4,,,5445898916
4950620,DILTIAZEM HCL ER 120 MG PO CP24 WRAPPER,3,,,0440741990
4950621,DILTIAZEM HCL ER 240 MG PO CP24 WRAPPER,3,,,0440742190
4950622,METHOCARBAMOL 500 MG PO TABS,9.37,,,4306364118
4950622,METHOCARBAMOL 500 MG PO TABS,8.57,,,4306364120
4950622,METHOCARBAMOL 500 MG PO TABS,7.37,,,4306364124
4950622,METHOCARBAMOL 500 MG PO TABS,62.93,,,5570089060
4950622,METHOCARBAMOL 500 MG PO TABS,62.93,,,5570089090
4950622,METHOCARBAMOL 500 MG PO TABS,62.93,,,6903691010
4950622,METHOCARBAMOL 500 MG PO TABS,62.93,,,7086891010
4950622,METHOCARBAMOL 500 MG PO TABS,61.33,,,7218928460
4950622,METHOCARBAMOL 500 MG PO TABS,61.33,,,7218928490
4950622,METHOCARBAMOL 500 MG PO TABS,60,,,7218928430
4950622,METHOCARBAMOL 500 MG PO TABS,6.51,,,4306364128
4950622,METHOCARBAMOL 500 MG PO TABS,6.2,,,7120501920
4950622,METHOCARBAMOL 500 MG PO TABS,6.2,,,7120510390
4950622,METHOCARBAMOL 500 MG PO TABS,6.2,,,7120537520
4950622,METHOCARBAMOL 500 MG PO TABS,6.2,,,7120537530
4950622,METHOCARBAMOL 500 MG PO TABS,6.2,,,7120537590
4950622,METHOCARBAMOL 500 MG PO TABS,6.17,,,4306364130
4950622,METHOCARBAMOL 500 MG PO TABS,5.17,,,6954313410
4950622,METHOCARBAMOL 500 MG PO TABS,4.97,,,4306364140
4950622,METHOCARBAMOL 500 MG PO TABS,4.91,,,6954313450
4950622,METHOCARBAMOL 500 MG PO TABS,4.44,,,5570063020
4950622,METHOCARBAMOL 500 MG PO TABS,4.44,,,5570063030
4950622,METHOCARBAMOL 500 MG PO TABS,4.44,,,5570063060
4950622,METHOCARBAMOL 500 MG PO TABS,4.44,,,5570063090
4950622,METHOCARBAMOL 500 MG PO TABS,4.02,,,5043601231
4950622,METHOCARBAMOL 500 MG PO TABS,4.02,,,5043601232
4950622,METHOCARBAMOL 500 MG PO TABS,4.02,,,5043601233
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0440174040
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0440774010
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0440774012
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0440774020
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0440774024
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0440774028
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0440774040
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0440774060
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0440774081
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0440774085
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0440774090
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0781176001
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,0904705761
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,1054477360
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,1659014730
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,1659014760
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,1659014772
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,1659014790
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,3172253301
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,3172253305
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,3535688790
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,3557341302
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,3557341304
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,4306390320
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,4306390324
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,4306390328
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,4306390330
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,4354740510
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,4354740550
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5009031911
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5009031913
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5009031914
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5009032650
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5009032652
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5009032654
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5009032810
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5009035781
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5009035783
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5009035784
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5026852011
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5026852015
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5026853611
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5043605331
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5043605332
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916700
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916703
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916710
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916712
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916715
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916720
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916721
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916724
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916730
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916740
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916760
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5295916790
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5434810920
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5456983170
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5504515311
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5504515313
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5504515318
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,5504515319
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6042911801
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6042911805
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6068755901
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6068755911
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6076048290
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6191936830
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6191936860
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6191961030
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6191961040
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6191961090
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6258478001
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6258478011
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6362911221
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6362911231
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6362924171
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6362924181
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6626714520
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6626714530
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6626714540
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6626714560
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6626714590
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6633608020
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6633608030
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6633608040
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6936725501
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6936725505
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6958461110
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,6958461150
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7001075401
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7001075405
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7093411430
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7133508442
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7133508444
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7133508447
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7133509104
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7133509108
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7133509704
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7133509707
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161022330
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161022353
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161022360
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161022370
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161022380
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161022390
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161022392
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161059930
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161059953
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161059960
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161059980
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161059990
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7161059992
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7278901220
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7278901230
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7278901240
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7278902101
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7278902182
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7278911040
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7638512301
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7638512350
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7643913410
4950622,METHOCARBAMOL 500 MG PO TABS,3,,,7643913450
4950622,METHOCARBAMOL 500 MG PO TABS,15.77,,,4306364110
4950623,METHOCARBAMOL 750 MG PO TABS,9.83,,,4306358815
4950623,METHOCARBAMOL 750 MG PO TABS,87.42,,,6903693090
4950623,METHOCARBAMOL 750 MG PO TABS,7.83,,,4306358820
4950623,METHOCARBAMOL 750 MG PO TABS,7.76,,,6954313510
4950623,METHOCARBAMOL 750 MG PO TABS,7.58,,,5570021860
4950623,METHOCARBAMOL 750 MG PO TABS,7.57,,,5570021840
4950623,METHOCARBAMOL 750 MG PO TABS,7.57,,,5570021890
4950623,METHOCARBAMOL 750 MG PO TABS,7.54,,,5570021801
4950623,METHOCARBAMOL 750 MG PO TABS,7.53,,,5043605341
4950623,METHOCARBAMOL 750 MG PO TABS,7.53,,,5043605342
4950623,METHOCARBAMOL 750 MG PO TABS,7.53,,,5043605343
4950623,METHOCARBAMOL 750 MG PO TABS,7.53,,,5043605344
4950623,METHOCARBAMOL 750 MG PO TABS,7.5,,,5570021830
4950623,METHOCARBAMOL 750 MG PO TABS,7.37,,,6954313550
4950623,METHOCARBAMOL 750 MG PO TABS,7.32,,,5570021845
4950623,METHOCARBAMOL 750 MG PO TABS,6.54,,,7120528540
4950623,METHOCARBAMOL 750 MG PO TABS,6.37,,,4306358840
4950623,METHOCARBAMOL 750 MG PO TABS,6.08,,,6318701930
4950623,METHOCARBAMOL 750 MG PO TABS,5.81,,,6318701945
4950623,METHOCARBAMOL 750 MG PO TABS,5.81,,,6318701990
4950623,METHOCARBAMOL 750 MG PO TABS,5.81,,,6318713030
4950623,METHOCARBAMOL 750 MG PO TABS,5.81,,,6318713040
4950623,METHOCARBAMOL 750 MG PO TABS,5.81,,,6318713045
4950623,METHOCARBAMOL 750 MG PO TABS,5.81,,,7120506890
