Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Select Specialty Hospital - Town and Country,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2020,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Discounted Cash Price,Payer-specific Negotiated Charge for Cigna - St. Louis: Commercial,"Payer-specific Negotiated Charge for Healthlink, Inc. St. Louis & Town and Country: Commercial","Payer-specific Negotiated Charge for Healthlink, Inc. St. Louis & Town and Country: Commercial-HMO","Payer-specific Negotiated Charge for Healthlink, Inc. St. Louis & Town and Country: Commercial-PPO",Payer-specific Negotiated Charge for Home State Health Plan- St. Louis and T&C: Commercial,Payer-specific Negotiated Charge for Home State Health Plan- St. Louis and T&C: Med. Adv.,Payer-specific Negotiated Charge for Home State Health Plan- St. Louis and T&C: Managed Medicaid,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Commercial,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Commercial-EPO,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Commercial-HMO,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Commercial-POS,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Commercial-PPO,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Med. Adv.,Payer-specific Negotiated Charge for Essence Healthcare for St. Louis: Med. Adv.,Payer-specific Negotiated Charge for Blue Cross RightCHOICE Managed Care-owned by Anthem: Commercial,Payer-specific Negotiated Charge for Blue Cross RightCHOICE Managed Care-owned by Anthem: Commercial-HMO,Payer-specific Negotiated Charge for Blue Cross RightCHOICE Managed Care-owned by Anthem: Commercial-Network,Payer-specific Negotiated Charge for Blue Cross RightCHOICE Managed Care-owned by Anthem: Commercial-PPO,"Payer-specific Negotiated Charge for Aetna Health, Inc.-St. Louis: Auto","Payer-specific Negotiated Charge for Aetna Health, Inc.-St. Louis: Commercial","Payer-specific Negotiated Charge for Aetna Health, Inc.-St. Louis: Med. Adv.","Payer-specific Negotiated Charge for Aetna Health, Inc.-St. Louis: Workers Comp",Payer-specific Negotiated Charge for Blue Cross RightCHOICE Managed Care MCR ADV-owned by Anthem: Med. Adv.,"Payer-specific Negotiated Charge for Mercy Health Plans (To include Aetna, Coventry & Humana): Commercial","Payer-specific Negotiated Charge for Mercy Health Plans (To include Aetna, Coventry & Humana): Med. Adv.",Payer-specific Negotiated Charge for Missouri Medicaid - St. Louis & Town and Country: Managed Medicaid,Payer-specific Negotiated Charge for Tricare_Humana Military_DRG_Regional: Commercial,"Payer-specific Negotiated Charge for United Healthcare MCR Advantage_St Louis, T&C: Med. Adv.",Payer-specific Negotiated Charge for VA CCN: Commercial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Stop Loss,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Additional Provisions,,,,,Not Applicable,"Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Hospital's allowable charges or 110% of the State's applicable Hospital's rate and payment methodology on the date of discharge;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
",Not Applicable,"Reimbursement will be the lesser of billed charges or the contractual rates;
",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Lesser of billed charges or contracted rate ;
","Lesser of Billed Charges or Contracted Rate;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,"$120,598 ",,,Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,504.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,484.00 per diem","Comprehensive Care (Rev Code 192, Accommodation Code 1) - $1,600.00 per diem", 100% of Medicare LTACH DRG,"All Inclusive (Rev Code 120, Accommodation Code ) - $1,133.42 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem",100% of Medicare LTACH DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,515.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem",,"per diem (transportation and professional fees excluded) - $1,600.00 per diem","per diem (transportation and professional fees excluded) - $1,600.00 per diem","all-inclusive per diem  - $1,030.39 per diem",100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Stop Loss,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Additional Provisions,,,,,Not Applicable,"Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Hospital's allowable charges or 110% of the State's applicable Hospital's rate and payment methodology on the date of discharge;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
",Not Applicable,"Reimbursement will be the lesser of billed charges or the contractual rates;
",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Lesser of billed charges or contracted rate ;
","Lesser of Billed Charges or Contracted Rate;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG 207 - Respiratory system diagnosis w ventilator support >96 hours,Inpatient Services,"$344,029 ",,,Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,504.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,484.00 per diem","Comprehensive Care (Rev Code 192, Accommodation Code 1) - $1,600.00 per diem", 100% of Medicare LTACH DRG,"All Inclusive (Rev Code 120, Accommodation Code ) - $1,133.42 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem",100% of Medicare LTACH DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,515.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem",,"per diem (transportation and professional fees excluded) - $1,600.00 per diem","per diem (transportation and professional fees excluded) - $1,600.00 per diem","all-inclusive per diem  - $1,030.39 per diem",100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Stop Loss,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Additional Provisions,,,,,Not Applicable,"Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Hospital's allowable charges or 110% of the State's applicable Hospital's rate and payment methodology on the date of discharge;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
",Not Applicable,"Reimbursement will be the lesser of billed charges or the contractual rates;
",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Lesser of billed charges or contracted rate ;
","Lesser of Billed Charges or Contracted Rate;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG 208 - Respiratory system diagnosis w ventilator support<=96 hours,Inpatient Services,"$118,447 ",,,Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,504.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,484.00 per diem","Comprehensive Care (Rev Code 192, Accommodation Code 1) - $1,600.00 per diem", 100% of Medicare LTACH DRG,"All Inclusive (Rev Code 120, Accommodation Code ) - $1,133.42 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem",100% of Medicare LTACH DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,515.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem",,"per diem (transportation and professional fees excluded) - $1,600.00 per diem","per diem (transportation and professional fees excluded) - $1,600.00 per diem","all-inclusive per diem  - $1,030.39 per diem",100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Stop Loss,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Additional Provisions,,,,,Not Applicable,"Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Hospital's allowable charges or 110% of the State's applicable Hospital's rate and payment methodology on the date of discharge;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
",Not Applicable,"Reimbursement will be the lesser of billed charges or the contractual rates;
",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Lesser of billed charges or contracted rate ;
","Lesser of Billed Charges or Contracted Rate;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG 592 - Skin ulcers w MCC,Inpatient Services,"$106,141 ",,,Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,504.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,484.00 per diem","Comprehensive Care (Rev Code 192, Accommodation Code 1) - $1,600.00 per diem", 100% of Medicare LTACH DRG,"All Inclusive (Rev Code 120, Accommodation Code ) - $1,133.42 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem",100% of Medicare LTACH DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,515.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem",,"per diem (transportation and professional fees excluded) - $1,600.00 per diem","per diem (transportation and professional fees excluded) - $1,600.00 per diem","all-inclusive per diem  - $1,030.39 per diem",100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Stop Loss,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Additional Provisions,,,,,Not Applicable,"Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Hospital's allowable charges or 110% of the State's applicable Hospital's rate and payment methodology on the date of discharge;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
",Not Applicable,"Reimbursement will be the lesser of billed charges or the contractual rates;
",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Lesser of billed charges or contracted rate ;
","Lesser of Billed Charges or Contracted Rate;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG 919 - Complications of Treatment w MCC,Inpatient Services,"$228,035 ",,,Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,504.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,484.00 per diem","Comprehensive Care (Rev Code 192, Accommodation Code 1) - $1,600.00 per diem", 100% of Medicare LTACH DRG,"All Inclusive (Rev Code 120, Accommodation Code ) - $1,133.42 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem",100% of Medicare LTACH DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,515.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem",,"per diem (transportation and professional fees excluded) - $1,600.00 per diem","per diem (transportation and professional fees excluded) - $1,600.00 per diem","all-inclusive per diem  - $1,030.39 per diem",100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Stop Loss,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Additional Provisions,,,,,Not Applicable,"Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates ;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Billed Charges or Contracted Rate;
","Lesser of Hospital's allowable charges or 110% of the State's applicable Hospital's rate and payment methodology on the date of discharge;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
","Lesser of Billed Charges or Contracted Rates;
",Not Applicable,"Reimbursement will be the lesser of billed charges or the contractual rates;
",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Lesser of billed charges or contracted rate ;
","Lesser of Billed Charges or Contracted Rate;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Other DRGs,Inpatient Services,"$185,791 ",,,Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,504.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,484.00 per diem","Comprehensive Care (Rev Code 192, Accommodation Code 1) - $1,600.00 per diem", 100% of Medicare LTACH DRG,"All Inclusive (Rev Code 120, Accommodation Code ) - $1,133.42 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem",100% of Medicare LTACH DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,515.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem",,"per diem (transportation and professional fees excluded) - $1,600.00 per diem","per diem (transportation and professional fees excluded) - $1,600.00 per diem","all-inclusive per diem  - $1,030.39 per diem",100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
