CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4368015,SARS-COV-2 AMP PR USING HTT,323.44,310,U0003,
4368016,SARS-COV-2/2019-NCOV ANY USING,301.88,310,U0004,
4368017,CRYPTOCOCCUS NEOFORM AG IA,54.02,300,87327,
4368018,SARS-COV-2 COVID-19 ANTIBODY,62.16,310,86769,
4368019,BARTONELLA ANTIBODY,40.97,300,86611,
4368020,CYSTATIN C,74.54,300,82610,
4368021,BCR/ABL1 GENE MINOR BP,582.98,300,81207,
4368022,NEURTALIZATION TEST VIRAL,68.07,300,86382,
4368023,ASSAY OF GLYCATED PROTEIN,67.46,300,82985,
4368024,ASSAY OF ASCORBIC ACID,39.81,300,82180,
4368025,DRUG ASSAY VORICONAZOLE,109.12,300,80285,
4368026,PARVOVIRUS ANTIBODY,60.5,300,86747,
4368027,CELL FUNCTION ASSAY W/STIM,546.84,300,86352,
4368028,ENTEROVIRUS PROBE & REVRS TRNS,141.24,300,87498,
4368029,GENOTYPE DNA/RNA HEP C,2977.35,300,87902,
4368030,ASSAY OF INSULIN-INSULIN FREE,52.13,300,83527,
4368031,IMMUNOASSAY TUMOR CA 15-3,83.77,300,86300,
4368032,ASSAY OF ESTRIOL,97.32,300,82677,
4368033,AGGLUTININS FEBRILE ANTIGEN,28.09,300,86000,
4368034,MOPATH PROCEDURE LEVEL 4,745.43,310,81403,
4368035,ASSAY OF PROGESTERONE,83.96,300,84144,
4368036,MYCOPLASMA,61.95,310,87109,
4368037,TRICHOMONAS VAGINALIS AMPLIF,170.2,300,87661,
4368038,ASSAY OF CITRATE,111.9,300,82507,
4368039,HEPATITIS C PROBE & RVRS TRNSC,538.2,300,87521,
4368040,NFCT DS 22 TRGT SARS-COV-2,1677.54,310,0202U,
4368041,SARS-COV-2 & INF A&B AMP PRB,659.93,300,87636,
4368042,SARS-COV-2 & INF A&B & RSV AMP,345,300,87637,
4368043,CHROMOSOME ANALYSIS 20-25,582.06,300,88264,
4368044,ASSAY OF VITAMIN K,55.22,300,84597,
4368045,INFEC AGEN DETEC AMPLI PROBE,100.63,300,U0005,
4368046,HLA CLASS I PHENOTYPE QUAL,384.47,300,86830,
4368047,CLOT FACTOR XI PTA,72.05,300,85270,
4368048,TARGETED GENOMIC SEQ ANALYS,3057.11,300,81450,
4368049,CHROMOSOME KARYOTYPE STUDY,134.72,300,88280,
4368050,LEGION PNEUMO DNA AMP PROB,141.24,300,87541,
4368051,HLA CLASS I HIGH DEFIN QUAL,1303.1,300,86832,
4368052,T3 REVERSE,63.43,300,84482,
4368053,CYTP FNA EVAL EA ADDL,110.09,310,88177,
4368054,ASSAY AKLALINE PHOSPHATASE,33.25,300,84078,
4368055,CHLAMYDIA CULTURE,78.89,300,87110,
4368056,MURAMIDASE,75.47,300,85549,
4368057,UR ALBUMIN SEMIQUANITITATIVE,25.08,300,82044,
4368058,DRUG SCREEN QUANT GABAPENTIN,87.23,300,80171,
4368059,GENOTYPE CYTOMEGALOVIRUS,1036.24,300,87910,
4368060,STREP A DNA AMP PROB,141.24,300,87651,
4368061,ASSAY OF BLOOD FATTY ACIDS,75.56,300,82725,
4368062,IDH1 COMMON VARIANTS,777.84,310,81120,
4368063,IDH2 COMMON VARIANTS,1190.56,310,81121,
4368064,HTLV-1 ANTIBODY,36.59,300,86687,
4368065,HTLV-11 ANTIBODY,56.35,300,86688,
4368066,SUGARS SINGLE QUAL,22.14,300,84376,
4368067,COLLAGEN CROSSLINKS,75.19,300,82523,
4368068,ASSAY OF PYRUVATE KINAS,38,300,84220,
4446001,EKG 12 LEAD EXTERNAL,170.91,730,93005,
4446002,RHYTHM STRIP,144.9,730,93041,
4446003,TELEMETRY-EXTRNL ECG UP TO 48H,616.32,731,93225,
4446004,ECG MONITOR/REPORT  48HRS,143.9,731,93226,
4446009,ECG REVIEW & RECORD,708.77,730,93268,
4485008,POLYSOM ATTENDED 1-3,2372.38,740,95808,
4485009,VISUAL EVOKED POTENT,245.33,922,95930,
4486000,EMG 2 EXTREMITIES,641.39,922,95861,
4486001,EEG AWAKE AND ASLEEP,1193.7,740,95819,
4486003,EEG CEREBRAL DEATH E,154.04,740,95824,
4486004,EEG AWAKE & DROWSY,1361.01,740,95816,
4486008,EEG  41-60 MINUTES,465.75,740,95812,
4486009,EEG  OVER 1 HOUR,1540.17,740,95813,
4486010,MUSCLE TEST  ONE LIM,442.07,922,95860,
4486011,EEG DIGITAL ANALYSIS,449.62,740,95957,
4486012,NERVE CONDUCTION; 1-2 STUDIES,357.34,922,95907,
4486013,NERVE CONDUCTION; 3-4 STUDIES,450.77,922,95908,
4486014,NERVE CONDUCTION; 5-6 STUDIES,537.71,922,95909,
4486015,NERVE CONDUCTION; 7-8 STUDIES,708.64,922,95910,
4486016,NERVE CONDUCTION; 9-10 STUDIES,851.61,922,95911,
4486017,NERVE CONDUCTION; 11-12 STUDIE,988.83,922,95912,
4486018,NERVE CONDUCTION; 13 OR MORE S,1149.18,922,95913,
4486019,SLEEP STUDY UNATTENDED,375.69,740,95806,
4525008,ECHOCARD 2D W/WO M M,528.53,480,93307,
4525009,ECHOCARD DOPPLER COL,466.65,480,93325,
4525011,ECHOCARD DOPPLER WAV,636.3,480,93320,
4525012,DUPLEX EXTREM VEIN U,1710.19,921,93971,
4525013,DUPLEX EXTREM VEIN B,757.85,921,93970,
4525014,DUPLX EXTRCRANIAL AR,823.27,921,93880,
4525015,ECHOCARD 2D W/WO M M,804.43,480,93308,
4525020,ECHOCARD DOPPLER WAV,595.41,480,93321,
4526000,ECHOCARD TRANSESOPHA,3402.14,480,93318,
4526002,DUPLEX LOW EXTREM AR,1083.88,921,93926,
4526004,CARDIOVERSION  ELECT,999.53,480,92961,
4526005,DUPLEX AORTA-IVC-ILI,443.52,921,93979,
4526006,DUPLEX LOW EXTREM AR,1132.75,921,93925,
4526008,DOPPLR EXTREM ART LIMITD BILAT,444,921,93922,
4526009,DOPPLR EXTREM ART COMPLET BILA,631.35,921,93923,
4526010,DUPLEX UP EXTREM ART,751.19,921,93930,
4526011,DUPLEX UP EXTREM ART,747.5,921,93931,
4526012,DUPLEX ART/VEIN COMP,1221.1,921,93975,
4526014,ECHO TRANSESOPHAGEAL,3910,480,93312,
4526016,VASCULAR STUDY LTD,818.48,920,93976,
4526017,CV STRESS TEST TRACI,1212.1,482,93017,
4526018,,2375.9,483,93306,
4526019,LEFT HEART CATHETERIZATION,3520.79,480,93452,
4526020,DOPLR STUDY INTRCRANL ART;COMP,1002.39,921,93886,
4526021,TRANSPORT SPECIALTY,636.67,921,A0434,
4526022,TRANSPORT VENT SUPPORT,1782.74,921,A0426,
4526023,TRANSPORT NON VENT SUPPORT,1528.05,921,A0428,
4526024,ECHO TTE 2D W/SPEC/COLOR COMPL,2878.6,483,C8929,
4526026,VASCULAR STUDY COMPLETE,688.08,921,93978,
4526027,EXTRACRANIAL UNI/LTD STUDY,472.9,921,93882,
4526040,HC US DOPPLER CAROTID LIMITED,472.9,921,93882,
4526050,DOPPLER FLOW TESTING,558.67,480,93990,
4526060,INTRACRAINIAL LIMITED STUDY,603.31,480,93888,
4526061,DOPPLER LOW EXTREM ARM COM BIL,1380,921,93924,
4526062,EXERCISE DESAT PULM STRESS TES,127.88,482,94618,
4526063,DUP SCAN HEMO COMPL UNI STD,565.8,921,93986,
4540002,NEB TREATMENT EACH,148.97,410,94640,
4540004,CONT NEB TREATMENT FIRST HOUR,258.78,410,94644,
4540012,BREATHING EXER 15MIN,43.12,410,G0238,
4540029,IPPB TREATMENT EACH,148.97,410,94640,
4540031,MDI TREATMENT EACH,148.97,410,94640,
4540046,PULSE OX SPOT CHECK,242.17,410,94760,
4540048,R.C. ASSESSMENT,565.01,410,,
4540051,MANUAL SECRETION THER INITIAL,457.23,410,94667,
4540053,RESUSCITATE-CODE BLU,457.23,410,92950,
4540057,SPUTUM INDUCTION BY,286.08,410,,
4540063,TRACH CARE 15 MIN BY,476.83,410,,
4540066,TRACH DECANNULATION,210,410,,
4540072,WEANING PARAMETERS,146.12,410,94150,
4540077,VENT/BIPAP/CPAP CIRC,242.17,410,,
4545083,ARTERIAL PUNCTURE,620.2,410,36600,
4545084,SUCTION BY RESP THERPST,381.5,410,,
4546003,VENTILATOR INIT MGMT,2223.2,410,94002,
4546004,VENTILATOR MGMT  SUB,1321.17,410,94003,
4546026,INSERT EMERGENCY AIR,465.88,361,31500,
4546029,MECHANICAL SECRETION CLEAR THE,99.47,410,94669,
4546050,CONT NEB TREATMENT SUBSEQ HR,71.01,410,94645,
4546051,MANUAL SECRETION THER SUBSEQ,415.73,410,94668,
4546052,AEROSOL  DAILY,143.07,410,,
4546053,BIPAP/CPAP DAILY,476.87,410,94660,
4546054,ET CO2 DAILY,190.67,410,94690,
4546055,PULSE OX DAILY,581.22,410,94762,
4546056,HEATED HIGH FLOW 02 DAILY,61.99,410,,
4546057,EKG 12 LEAD INTERNAL,208.07,730,93005,
4556000,TRANSPORT - VENT SUP,1782.74,413,A0426,
4556001,TRANSPORT - NON VENT,1528.05,413,A0428,
4556002,TRANSPORT - SPECIALT,636.67,413,A0434,
4556004,DOPPLR EXTREM ART LIMITD BILAT,444,920,93922,
4556005,HBO FULL BDY CHAMBER PER 30MIN,575.74,413,G0277,
4560000,PFT PRE AND POST FVL,164.27,460,,
4560001,PUL FUN SINGLE SCRN,104.89,460,,
4566001,SPIROMETRY INCLUDING,94.47,460,94010,
4580002,ANTIBODY IDENTIFICAT,154.15,300,86870,
4580003,ANTIBODY SCREEN RBC,60.74,300,86850,
4580004,AUTOL RBC/WBC COLL/P,600.37,300,86890,
4580006,TRANSFUSION  BLOOD/BLOOD COMPO,1155.62,391,36430,
4580007,COMPATIBILITY TEST;IMMEDT SPIN,140.52,300,86920,
4580010,COMPATIBILITY TEST;INCUBATION,600.37,300,86921,
4580011,CRYOPRECIPITATE  EACH UNIT,343.85,391,P9012,
4580018,PLATELETS  EACH UNIT,301.88,391,P9019,
4580019,PLATELET  PHERESIS IRRADIATED,2434.69,390,P9036,
4580020,ANTIBODY ELUTION RBC,138.46,300,86860,
4580021,FROZEN BLOOD  THAWIN,1172.32,300,86931,
4580023,BLOOD TYPING ABO,59.19,300,86900,
4585025,BLOOD TYPING RH,62.49,300,86901,
4585026,RBC TYPING OTH THAN,70.27,300,86905,
4585027,POOLING PLATELETS,136.21,300,86965,
4585028,IRRADIATION BLOOD PRODCT EA UN,150.65,300,86945,
4585029,COOMBS DIRECT,165.6,300,86880,
4585030,COOMBS INDIRECT QUAL,76.58,300,86885,
4585031,COOMBS TEST INDIR TI,193.2,300,86886,
4585032,FROZEN BLOOD  FREEZI,1172.32,300,86930,
4585033,SPLITTING OF BLD/BLD,600.37,300,86985,
4585034,FRESH FROZEN PLASMA,330.05,300,86927,
4585039,RED BLOOD CELLS  EACH UNIT,312.6,390,P9021,
4585040,FRESH FROZEN PLASMA  EA UNIT,476.1,390,P9017,
4585041,PLATELET  PHERESIS  LEUKOREDUC,2858.9,390,P9035,
4585044,FROZEN BLD  FREEZING,136.21,300,86932,
4586000,RBC LEUKOCYTES REDUCED EA,737.09,390,P9016,
4586002,COMPATIBILITY TEST ,600.37,300,86923,
4586003,FRESH FROZEN PLASMA EA. UNIT,286.38,390,P9059,
4586004,WH BLD OR RBC LEUKO REDUCED EA,854.23,390,P9051,
4586015,,2484.76,390,P9037,
4586016,,681.48,390,P9038,
4586020,THERAPTC APHERESIS;PLASMA PHER,2329.19,940,36514,
4586023,COMPAT TEST ANTIGLOB,657.8,390,86922,
4586024,PLATELT LEUKCYT REDUCD EA UNIT,143.35,390,P9031,
4586025,RBC  WASHED  EACH UNIT,1528.94,390,P9022,
4586026,RBC LEUKOREDUCED IRRAD EA UNIT,657.96,390,P9040,
4586027,BLOOD TYPING;ANTGN TEST DONR B,25.56,300,86902,
4586028,PLATE LEUKO REDUC IRRA EA UNIT,858.1,390,P9033,
4586029,WHOLE BLD LEUK REDUC IRR EA UN,620.49,390,P9056,
4586030,BLOOD SPLIT UNIT,594.01,382,P9011,
4590010,OT-THERAPEUTIC EXERC,236.36,430,97110,
4590054,OT-NEUROMUSCULAR RE-,193.2,430,97112,
4590055,OT-THERAPEUTIC ACTIV,276.55,430,97530,
4590056,OT-MANUAL THERAPY 15,220.8,430,97140,
4595017,OT - SPLINT  SHORT A,242.03,430,29125,
4595023,OT-SENSORIMOTOR TRNI,220.21,430,97533,
4595040,OT - SPLINT  LONG AR,312.34,430,29105,
4595041,OT - SPLINT SHT ARM ,284.65,430,29126,
4595042,OT- SPLINT  FINGER ,158.87,430,29130,
4595043,OT - SPLINT  FINGER ,198.43,430,29131,
4595044,OT - SPLINT  LONG LE,326.03,430,29505,
4595045,OT - SPLINT  SHORT L,268.03,430,29515,
4595052,OT-PROSTHETIC INITIAL ENCOUNTE,69,430,97761,
4595053,OT-WHEELCHAIR MANAGAMANT 15 MI,123.81,430,97542,
4596000,OT - BEDSIDE DYSPHAG,330.9,430,92610,
4596001,OT - DYSPHAGIA TREAT,108.68,430,92526,
4596003,OT-ORTHOTICS INITIAL ENCOUNTER,125.05,430,97760,
4596004,OT- E-STIM 15 MIN,137.87,430,97032,
4596005,OT- ULTRASOUND 15 MI,1598.6,430,97035,
4596007,OT - GROUP THERAPY,51.05,430,97150,
4596008,OT E-STIM UNATTENDED,49.88,430,G0283,
4596009,OT - ADLS 15 MIN,99.28,430,97535,
4596011,OTA THERAPEUTIC EXERCISE 15 MI,236.36,430,97110,
4596012,OTA NEUROMUSCULAR RE-ED 15 MIN,193.2,430,97112,
4596013,OTA THERAPEUTIC ACTIV 15 MIN,276.55,430,97530,
4596014,OTA MANUAL THERAPY 15 MIN,220.8,430,97140,
4596015,OTA SENSORIMOTOR TRNING 15 MIN,220.21,430,97533,
4596016,OTA PROSTHETIC INITIAL ENCOUNT,69,430,97761,
4596017,OTA WHEELCHAIR MANAGMANT 15 MI,123.81,430,97542,
4596018,OTA ORTHOTICS INITIAL ENCOUNTE,125.05,430,97760,
4596019,OTA E-STIM 15 MIN,125.05,430,97760,
4596020,OTA ULTRASOUND 15 MIN,1598.6,430,97035,
4596022,OTA GROUP THERAPY,51.05,430,97150,
4596023,OTA E-STIM UNATTENDED,49.88,430,G0283,
4596024,OTA ADLS 15 MIN,99.28,430,97535,
4596025,OTA ORTHC/PROSTC MGMT SBSQ ENC,126.68,430,97763,
4596026,OTA THER IVNTJ COG FUN E AD 15,26.45,430,97129,
4596027,OTA THER IVNTJ COG FUN EA A 15,26.45,430,97130,
4597600,OT EVAL LOW COMPLEX 30 MIN,400.2,434,97165,
4597601,OT EVAL MOD COMPLEX 45 MI,400.2,434,97166,
4597602,OT EVAL HIGH COMPLEX 60 MIN,400.2,434,97167,
4597618,OT-ORTCH/PROSTC MGMT SBSQ END,126.68,430,97763,
4597621,ER-EVAL OF OT ESTABLISHED PLAN,90.54,434,97168,
4597622,OT-THER IVNTJ COG FUN EA AD 15,26.45,430,97129,
4597623,OT-THER IVNTJ COG FUN EA AD 15,26.45,430,97130,
4610003,ST - SPCH LAN VOICE,108.68,440,92507,
4610004,ST - DYSPHAGIA TREAT,108.68,440,92526,
4615015,ST - VIDEO FLUORO SW,243.8,440,92611,
4615018,ST - BEDSIDE DYSPHAG,330.9,440,92610,
4616000,ST - GROUP THERAPY,148.91,440,92508,
4616004,ST-FIBROPTIC ENDO EVAL SWALLOW,1603.25,440,92612,
4617838,EVAL OF SPEECH FLUENCY,521.32,444,92521,
4617839,EVALUATION OF SPEECH SOUND PRO,108.68,444,92522,
4617840,EVAL SPEECH SOUND PROD COMPREH,288.81,444,92523,
4617841,BEHAVIORAL AND QUALITY ANALYSI,429.39,440,92524,
4617842,TRACH SPEAKNG VALVE EVAL,217.35,440,92597,
4617861,THER IVNTJ COG FUNC 1ST 15 MIN,26.45,440,97129,
4617862,THER IVNTJ COG FUN EA ADD 15MI,26.45,440,97130,
4620001,PT - GAIT TRAINING 1,148.91,420,97116,
4620009,PT-THERAPEUTIC EX/RO,236.36,420,97110,
4620010,PT-NEUROMUSCULAR RE-,193.2,420,97112,
4620111,PT-THERAPEUTIC ACTIV,276.55,420,97530,
4625015,PT-WND ASSESS/DEBRID,722.69,420,97602,
4625016,PT-ORTHOTIC INITIAL ENCOUNTER,125.05,420,97760,
4625020,PT - SPLINT  SHORT A,242.03,420,29125,
4625028,PT - WHIRLPOOL,66.54,420,97022,
4625029,PT E-STIM UNATTENDED,49.88,420,G0283,
4625030,PT-PROSTHETIC INITIAL ENCOUNTE,69,420,97761,
4625034,PT - ULTRASOUND 15 M,1598.6,420,97035,
4625040,PT - MASSAGE/PERCUSS,109.88,420,97124,
4625049,PT - SPLINT  LONG AR,312.34,420,29105,
4625053,PT - SPLINT  LONG LE,326.03,420,29505,
4625054,PT - SPLINT  SHORT L,268.03,420,29515,
4625058,PT - TRACTION  MECHA,57.28,420,97012,
4625062,PT-W/C MGMT/PROP TRN,123.81,420,97542,
4625065,PT - E STIM  MANUAL,137.87,420,97032,
4625067,PT - MANUAL THERAPY,220.8,420,97140,
4625070,PT ORTHC/PROSTC MGMT SBSQ ENC,126.68,420,97763,
4626000,PT - GROUP THERAPY,51.05,420,97150,
4626001,DEBRIDMT;EA ADD 20SQ CM OR PAR,173.85,420,97598,
4626002,DEBRIDMT;FIRST 20SQ CM OR LESS,372.04,420,97597,
4626003,PT ELEC STIM UNATTENDED FOR PR,49.88,420,G0281,
4626004,PTA GAIT TRAINING 15MIN,148.91,420,97116,
4626005,PTA THERAPEUTIC EX/ROM 15 MIN,236.36,420,97110,
4626006,PTA NEUROMUSCULAR RE-ED 15 MIN,193.2,420,97112,
4626007,PTA THERAPEUTIC ACTIVITY 15 MI,276.55,420,97530,
4626008,PTA ORTHOTIC INITIAL ENCOUNTER,125.05,420,97760,
4626009,PTA WHIRLPOOL,66.54,420,97022,
4626010,PTA E-STIM UNATTENDED,49.88,420,G0283,
4626011,PTA PROSTHETIC INITIAL ENCOUNT,69,420,97761,
4626012,PTA ULTRASOUND 15 MIN,1598.6,420,97035,
4626013,PTA MASSAGE/PERCUSSION 15 MIN,109.88,420,97124,
4626014,PTA TRACTION  MECHANICAL,57.28,420,97012,
4626015,PTA W/C MGMT/PROP TRNG 15 MIN,123.81,420,97542,
4626016,PTA E-STIM  MANUAL 15 MIN,137.87,420,97032,
4626017,PTA MANUAL THERAPY 15 MIN,220.8,420,97140,
4626018,PTA ORTHC/PROSTC MGMT SBSQ ENC,126.68,420,97763,
4626019,PTA GROUP THERAPY,51.05,420,97150,
4626020,PTA ELEC STIM UNATTENDED FOR P,49.88,420,G0281,
4627540,PT EVAL LOW COMPLEX 20 MIN,368,424,97161,
4627541,PT EVAL MOD COMPLEX 30 MIN,414,424,97162,
4627542,PT EVAL HIGH COMPLEX 45 MIN,437,424,97163,
4627543,RE-EVAL PHYSICAL THERAPY ESTAB,280.45,424,97164,
4630001,NM BONE SCAN-3 PHASE,1714.06,340,78315,
4630004,NM GASTRIC EMPTYING,1197.36,340,78264,
4630012,NM LUNG(PERFUSION ON,1758.35,340,78580,
4630013,NM ACUTE GI BLEED,3271.75,340,78278,
4635029,NM BONE SCAN LIMITED,830.76,340,78300,
4635030,NM RADIO LOC TUMOR W,1852.65,340,78802,
4635031,NM BONE IMAGING MULT,1006.09,340,78305,
4635032,NM BONE IMAG WHOLE B,1513.81,340,78306,
4635034,US GUID FOR PARACENT,2113.7,402,76942,
4636001,NM CARDIAC BLOOD POO,1676.7,340,78472,
4636005,CARDIAC SHUNT DETECT,679.74,340,78428,
4636023,TC99M MEBROFENIN,81.89,343,A9537,
4636024,TC99M MAA,343.74,343,A9540,
4636026,XE133 XENON 10MCI,602.49,343,A9558,
4636027,TC99M LABELED RBC,2706.18,343,A9560,
4636035,LIVER  SPLEEN IMAGIN,706.71,340,78215,
4636036,VASCULAR FLOW IMAGIN,740.2,340,78445,
4636046,,23.38,343,A9503,
4636047,,6124.9,343,A9562,
4636049,,264.82,343,A9500,
4636052,,1084.17,340,78453,
4636053,,1565.48,340,78454,
4636054,,3352.25,340,78452,
4636059,PARATHYROID PLANAR IMAGING,3088.9,340,78070,
4636061,PULMONARY VENTILATION IMAGING,675.4,340,78579,
4636062,PULMONARY VENT&PERFUSION IMAGN,1674.35,340,78582,
4636063,QUANT DIFF PULM PERF INCL IMAG,735.77,340,78597,
4636064,QUANT PULM PERF&VENT INCL IMAG,1098.07,340,78598,
4636065,HEPATOBIL IMAG INCLD GALLBLADD,1082.61,340,78226,
4636066,HEPATOBIL IMAG GALLBLDR;W/PHAR,3140.65,340,78227,
4636067,PERATHYROID PLAN IMAG W/TOMOG,1277.1,340,78071,
4637186,THYROID IMAGING W/BLOOD FLOW,859.98,340,78014,
4637187,PET IMAGE W/CT SKULL TO THIGH,5958.37,340,78815,
4637188,PET IMAGE W/CT LIMITED AREA,5958.37,340,78814,
4637189,PET IMAGE W/CT FULL BODY,5958.37,340,78816,
4637190,RP LOC TUM SPEC W/CT 1 AR 1DAY,1776.96,340,78830,
4637191,RP LOC RUM SPEC 2 AR 1D IM/1AR,2558.34,340,78831,
4637192,RP LOC TUM SPEC 2 AR 1D IM/1AR,3327.79,340,78832,
4637193,MECHELS DIVERT EXAM,1189.15,340,78290,
4637194,LIVER & SPLEEN IMAGE /FLOW,1676.7,340,78216,
4637195,HEART INFARCT IMAGE (3D),803.03,340,78469,
4637196,K FLOW/FUNCT IMAGE MULTIPLE,1335.54,340,78709,
4637197,K FLOW/FUNCT IMAGE W/O DRUG,2147.11,340,78707,
4637198,THYROID IMAGING W/BLOOD FLOW,702.65,340,78013,
4706000,NUTR ASSESMNT  INITI,142.6,942,97802,
4706001,NUTR RE-ASSESSMENT E,71.3,942,97803,
4710000,TRANSPORT - BLS,1528.05,540,A0428,
4710001,TRANSPORT - ACLS,1782.74,540,A0426,
4710002,TRANSPORT - STCH VAN,636.67,540,,
4863631,PROMETHAZINE-DM 6.25-15 MG/5ML PO SYRP,6,,,9999199479
4907154,THERAPEUTIC-M PO TABS,6,,,0182451910
4907154,THERAPEUTIC-M PO TABS,6,,,9629512782
4915598,COVID-19 MRNA VACC (MODERNA) 100 MCG/0.5ML IM SUSP,6,,,9999101940
4915598,COVID-19 MRNA VACC (MODERNA) 100 MCG/0.5ML IM SUSP,6,,,9999101941
4950001,PYRIDOXINE HCL 25 MG PO TABS,6,,,1013511910
4950001,PYRIDOXINE HCL 25 MG PO TABS,6,,,1013511913
4950001,PYRIDOXINE HCL 25 MG PO TABS,6,,,1013511999
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,0440255730
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,0440855730
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,0440855792
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,1013513901
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,1013513910
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,1013513930
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,1013513999
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,1013516713
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,4306394430
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,5295921802
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,5295921830
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,5295921850
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,5504521600
4950003,PYRIDOXINE HCL 50 MG PO TABS,6,,,7278916030
4950004,PYRIDOXINE HCL 100 MG PO TABS,6,,,1013511930
4950004,PYRIDOXINE HCL 100 MG PO TABS,6,,,1013514599
4950005,VITAMIN C 500 MG PO TABS,6,,,1013514230
4950005,VITAMIN C 500 MG PO TABS,6,,,1013514299
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,1013517010
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,1013517060
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,1013517069
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,5462905001
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,5462950102
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,5789656101
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,7733314610
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,6,,,7733314625
4950007,CAFFEINE 200 MG PO TABS,6,,,1013517510
4950007,CAFFEINE 200 MG PO TABS,6,,,1013517575
4950007,CAFFEINE 200 MG PO TABS,6,,,7000004091
4950008,L-LYSINE 500 MG PO TABS,6,,,1013518501
4950008,L-LYSINE 500 MG PO TABS,6,,,1013518510
4950008,L-LYSINE 500 MG PO TABS,6,,,3160401681
4950008,L-LYSINE 500 MG PO TABS,6,,,4329250012
4950008,L-LYSINE 500 MG PO TABS,6,,,4329255745
4950008,L-LYSINE 500 MG PO TABS,6,,,7431203060
4950009,DALFAMPRIDINE ER 10 MG PO TB12,242.24,,,1672929212
4950009,DALFAMPRIDINE ER 10 MG PO TB12,242,,,0054047921
4950009,DALFAMPRIDINE ER 10 MG PO TB12,242,,,4257127560
4950009,DALFAMPRIDINE ER 10 MG PO TB12,236.88,,,6787744460
4950009,DALFAMPRIDINE ER 10 MG PO TB12,236.85,,,6275642986
4950009,DALFAMPRIDINE ER 10 MG PO TB12,105.6,,,0378050991
4950010,TIZANIDINE HCL 6 MG PO CAPS,27.13,,,5570086530
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,0591279086
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,4229181215
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,4988476553
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,5074222615
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,5965131677
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,5974667234
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,6050526507
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,7071011138
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.78,,,7288800315
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.77,,,6362924941
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.77,,,6787761215
4950010,TIZANIDINE HCL 6 MG PO CAPS,25.77,,,7583420915
4950011,ITRACONAZOLE 100 MG PO CAPS,93.08,,,1671474302
4950011,ITRACONAZOLE 100 MG PO CAPS,78.63,,,0378510093
4950011,ITRACONAZOLE 100 MG PO CAPS,78.63,,,1672927110
4950011,ITRACONAZOLE 100 MG PO CAPS,62.9,,,99999100462
4950011,ITRACONAZOLE 100 MG PO CAPS,46.52,,,1014717007
4950011,ITRACONAZOLE 100 MG PO CAPS,46.51,,,6233220404
4950011,ITRACONAZOLE 100 MG PO CAPS,46.39,,,4988423911
4950011,ITRACONAZOLE 100 MG PO CAPS,43.42,,,5974628230
4950011,ITRACONAZOLE 100 MG PO CAPS,43.42,,,6233220430
4950011,ITRACONAZOLE 100 MG PO CAPS,37.11,,,1014717003
4950011,ITRACONAZOLE 100 MG PO CAPS,28.29,,,5026845011
4950011,ITRACONAZOLE 100 MG PO CAPS,28.29,,,5026845012
4950011,ITRACONAZOLE 100 MG PO CAPS,20,,,6068729925
4950011,ITRACONAZOLE 100 MG PO CAPS,20,,,6068729995
4950011,ITRACONAZOLE 100 MG PO CAPS,120.73,,,6787745430
4950011,ITRACONAZOLE 100 MG PO CAPS,120.32,,,6516263003
4950012,DIALYVITE PO TABS,6,,,1054201010
