CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4586020,THERAPTC APHERESIS;PLASMA PHER,5080.84,940,36514,
4586023,COMPAT TEST ANTIGLOB,84.04,390,86922,
4586025,RBC  WASHED  EACH UNIT,942.3,390,P9022,
4586026,RBC LEUKOREDUCED IRRAD EA UNIT,899,390,P9040,
4586027,BLOOD TYPING;ANTGN TEST DONR B,36.16,300,86902,
4590010,OT-THERAPEUTIC EXERC,193.72,430,97110,
4590054,OT-NEUROMUSCULAR RE-,517.74,430,97112,
4590055,OT-THERAPEUTIC ACTIV,257.24,430,97530,
4590056,OT-MANUAL THERAPY 15,210.45,430,97140,
4595017,OT - SPLINT  SHORT A,318.86,430,29125,
4595023,OT-SENSORIMOTOR TRNI,247.16,430,97533,
4595040,OT - SPLINT  LONG AR,467.69,430,29105,
4595041,OT - SPLINT SHT ARM ,412.98,430,29126,
4595042,OT- SPLINT  FINGER ,245.96,430,29130,
4595043,OT - SPLINT  FINGER ,309.75,430,29131,
4595044,OT - SPLINT  LONG LE,488.9,430,29505,
4595045,OT - SPLINT  SHORT L,400.87,430,29515,
4595052,OT-PROSTHETIC INITIAL ENCOUNTE,145.77,430,97761,
4595053,OT-WHEELCHAIR MANAGAMANT 15 MI,160.32,430,97542,
4596000,OT - BEDSIDE DYSPHAG,895.83,430,92610,
4596001,OT - DYSPHAGIA TREAT,364.4,430,92526,
4596003,OT-ORTHOTICS INITIAL ENCOUNTER,250.55,430,97760,
4596004,OT- E-STIM 15 MIN,145.77,430,97032,
4596005,OT- ULTRASOUND 15 MI,121.43,430,97035,
4596007,OT - GROUP THERAPY,233.82,430,97150,
4596008,OT E-STIM UNATTENDED,130.61,430,G0283,
4596009,OT - ADLS 15 MIN,260.57,430,97535,
4596011,OTA THERAPEUTIC EXERCISE 15 MI,193.72,430,97110,
4596012,OTA NEUROMUSCULAR RE-ED 15 MIN,517.74,430,97112,
4596013,OTA THERAPEUTIC ACTIV 15 MIN,257.24,430,97530,
4596014,OTA MANUAL THERAPY 15 MIN,210.45,430,97140,
4596015,OTA SENSORIMOTOR TRNING 15 MIN,247.16,430,97533,
4596016,OTA PROSTHETIC INITIAL ENCOUNT,145.77,430,97761,
4596017,OTA WHEELCHAIR MANAGMANT 15 MI,160.32,430,97542,
4596018,OTA ORTHOTICS INITIAL ENCOUNTE,250.55,430,97760,
4596019,OTA E-STIM 15 MIN,145.77,430,97760,
4596020,OTA ULTRASOUND 15 MIN,121.43,430,97035,
4596022,OTA GROUP THERAPY,233.82,430,97150,
4596023,OTA E-STIM UNATTENDED,130.61,430,G0283,
4596024,OTA ADLS 15 MIN,260.57,430,97535,
4596025,OTA ORTHC/PROSTC MGMT SBSQ ENC,305.96,430,97763,
4596026,OTA THER IVNTJ COG FUN E AD 15,113.55,430,97129,
4596027,OTA THER IVNTJ COG FUN EA A 15,110.22,430,97130,
4597600,OT EVAL LOW COMPLEX 30 MIN,517.74,434,97165,
4597601,OT EVAL MOD COMPLEX 45 MI,517.74,434,97166,
4597602,OT EVAL HIGH COMPLEX 60 MIN,517.74,434,97167,
4597618,OT-ORTCH/PROSTC MGMT SBSQ END,305.96,430,97763,
4597621,ER-EVAL OF OT ESTABLISHED PLAN,387.85,434,97168,
4597622,OT-THER IVNTJ COG FUN EA AD 15,113.55,430,97129,
4597623,OT-THER IVNTJ COG FUN EA AD 15,110.22,430,97130,
4610003,ST - SPCH LAN VOICE,374.14,440,92507,
4610004,ST - DYSPHAGIA TREAT,400.87,440,92526,
4615015,ST - VIDEO FLUORO SW,481,440,92611,
4615018,ST - BEDSIDE DYSPHAG,985.4,440,92610,
4616000,ST - GROUP THERAPY,200.41,440,92508,
4616004,ST-FIBROPTIC ENDO EVAL SWALLOW,437.29,440,92612,
4617838,EVAL OF SPEECH FLUENCY,786.3,444,92521,
4617839,EVALUATION OF SPEECH SOUND PRO,638.04,444,92522,
4617840,EVAL SPEECH SOUND PROD COMPREH,1326.44,444,92523,
4617841,BEHAVIORAL AND QUALITY ANALYSI,671.84,440,92524,
4617842,TRACH SPEAKNG VALVE EVAL,673.42,440,92597,
4617861,THER IVNTJ COG FUNC 1ST 15 MIN,113.55,440,97129,
4617862,THER IVNTJ COG FUN EA ADD 15MI,110.22,440,97130,
4620001,PT - GAIT TRAINING 1,387.48,420,97116,
4620009,PT-THERAPEUTIC EX/RO,193.72,420,97110,
4620010,PT-NEUROMUSCULAR RE-,517.74,420,97112,
4620111,PT-THERAPEUTIC ACTIV,257.24,420,97530,
4625015,PT-WND ASSESS/DEBRID,285.43,420,97602,
4625016,PT-ORTHOTIC INITIAL ENCOUNTER,250.55,420,97760,
4625020,PT - SPLINT  SHORT A,318.86,420,29125,
4625028,PT - WHIRLPOOL,130.61,420,97022,
4625029,PT E-STIM UNATTENDED,145.77,420,G0283,
4625030,PT-PROSTHETIC INITIAL ENCOUNTE,160.32,420,97761,
4625034,PT - ULTRASOUND 15 M,121.43,420,97035,
4625040,PT - MASSAGE/PERCUSS,197.08,420,97124,
4625049,PT - SPLINT  LONG AR,467.69,420,29105,
4625053,PT - SPLINT  LONG LE,488.9,420,29505,
4625054,PT - SPLINT  SHORT L,400.87,420,29515,
4625058,PT - TRACTION  MECHA,164.01,420,97012,
4625062,PT-W/C MGMT/PROP TRN,157.9,420,97542,
4625065,PT - E STIM  MANUAL,145.77,420,97032,
4625067,PT - MANUAL THERAPY,210.45,420,97140,
4625070,PT ORTHC/PROSTC MGMT SBSQ ENC,305.96,420,97763,
4626000,PT - GROUP THERAPY,233.82,420,97150,
4626001,DEBRIDMT;EA ADD 20SQ CM OR PAR,455.53,420,97598,
4626002,DEBRIDMT;FIRST 20SQ CM OR LESS,455.53,420,97597,
4626003,PT ELEC STIM UNATTENDED FOR PR,145.77,420,G0281,
4626004,PTA GAIT TRAINING 15MIN,387.48,420,97116,
4626005,PTA THERAPEUTIC EX/ROM 15 MIN,193.72,420,97110,
4626006,PTA NEUROMUSCULAR RE-ED 15 MIN,517.74,420,97112,
4626007,PTA THERAPEUTIC ACTIVITY 15 MI,257.24,420,97530,
4626008,PTA ORTHOTIC INITIAL ENCOUNTER,250.55,420,97760,
4626009,PTA WHIRLPOOL,130.61,420,97022,
4626010,PTA E-STIM UNATTENDED,145.77,420,G0283,
4626011,PTA PROSTHETIC INITIAL ENCOUNT,160.32,420,97761,
4626012,PTA ULTRASOUND 15 MIN,121.43,420,97035,
4626013,PTA MASSAGE/PERCUSSION 15 MIN,197.08,420,97124,
4626014,PTA TRACTION  MECHANICAL,164.01,420,97012,
4626015,PTA W/C MGMT/PROP TRNG 15 MIN,157.9,420,97542,
4626016,PTA E-STIM  MANUAL 15 MIN,145.77,420,97032,
4626017,PTA MANUAL THERAPY 15 MIN,210.45,420,97140,
4626018,PTA ORTHC/PROSTC MGMT SBSQ ENC,305.96,420,97763,
4626019,PTA GROUP THERAPY,233.82,420,97150,
4626020,PTA ELEC STIM UNATTENDED FOR P,145.77,420,G0281,
4627540,PT EVAL LOW COMPLEX 20 MIN,517.74,424,97161,
4627541,PT EVAL MOD COMPLEX 30 MIN,517.74,424,97162,
4627542,PT EVAL HIGH COMPLEX 45 MIN,517.74,424,97163,
4627543,RE-EVAL PHYSICAL THERAPY ESTAB,357.37,424,97164,
4630001,NM BONE SCAN-3 PHASE,3471.26,340,78315,
4630004,NM GASTRIC EMPTYING,2287.01,340,78264,
4630012,NM LUNG(PERFUSION ON,1385.45,340,78580,
4630013,NM ACUTE GI BLEED,2348.14,340,78278,
4635029,NM BONE SCAN LIMITED,776.77,340,78300,
4635030,NM RADIO LOC TUMOR W,3178.37,340,78802,
4635031,NM BONE IMAGING MULT,1140.95,340,78305,
4635032,NM BONE IMAG WHOLE B,2824.37,340,78306,
4635034,US GUID FOR PARACENT,1105.29,402,76942,
4636001,NM CARDIAC BLOOD POO,2541.68,340,78472,
4636005,CARDIAC SHUNT DETECT,1497.5,340,78428,
4636023,TC99M MEBROFENIN,221.56,343,A9537,
4636024,TC99M MAA,328.53,343,A9540,
4636025,IN111 QXYQUINOLINE,1062,343,A9547,
4636026,XE133 XENON 10MCI,76.42,343,A9558,
4636027,TC99M LABELED RBC,295.45,343,A9560,
4636035,LIVER  SPLEEN IMAGIN,1739.44,340,78215,
4636036,VASCULAR FLOW IMAGIN,715.66,340,78445,
4636046,,529.72,343,A9503,
4636047,,786.95,343,A9562,
4636048,,229.21,343,A4641,
4636049,,1359.99,343,A9500,
4636050,,101.87,343,A9505,
4636051,,3461.06,343,A9507,
4636052,,1331.95,340,78453,
4636053,,1472.03,340,78454,
4636054,,4579.09,340,78452,
4636059,PARATHYROID PLANAR IMAGING,2230.99,340,78070,
4636065,HEPATOBIL IMAG INCLD GALLBLADD,2559.51,340,78226,
4637190,RP LOC TUM SPEC W/CT 1 AR 1DAY,2001.1,340,78830,
4637191,RP LOC RUM SPEC 2 AR 1D IM/1AR,2972.64,340,78831,
4637192,RP LOC TUM SPEC 2 AR 1D IM/1AR,3921.44,340,78832,
4706000,NUTR ASSESMNT  INITI,133.63,942,97802,
4706001,NUTR RE-ASSESSMENT E,56.76,942,97803,
4710000,TRANSPORT - BLS,1528.05,540,A0428,
4710001,TRANSPORT - ACLS,1782.74,540,A0426,
4710002,TRANSPORT - STCH VAN,636.67,540,,
4900000,ABILIFY 15MG TABS,107,250,,
4900001,ACCOLATE 20MG TABS,6.5,250,,
4900006,APAP-CODEINE 12.5ML,3,250,,
4900008,APAP-CODEINE #3 1 EA,3,250,,
4900011,ACTIDOSE/SORBITOL,19.75,250,,
4900014,ACTONEL 35MG TABS,96.25,250,,
4900016,ACYCLOVIR 200MG CAPS,3,250,,
4900017,ACYCLOVIR 800MG TABS,14.25,250,,
4900018,ACYCLOVIR 400MG TABS,7.75,250,,
4900019,ACYCLOVIR 200MG SUSP,551,250,,
4900022,AGGRENOX 1 CAP CP12,41.75,250,,
4900023,AGRYLIN 0.5MG CAPS,39.75,250,,
4900024,ALBUTEROL SULFATE 2M,3,250,,
4900025,ALBUTEROL SULFATE 4M,3,250,,
4900029,ALLOPURINOL 100MG TA,3,250,,
4900030,ALLOPURINOL 300MG TA,3,250,,
4900031,ALPRAZOLAM 0.25MG TA,3,250,,
4900032,ALPRAZOLAM 0.5MG TAB,3,250,,
4900039,AMBIEN 5MG TABS,21.5,250,,
4900040,AMICAR 500MG TABS,14,250,,
4900041,AMILORIDE 5MG TABLET,5,250,,
4900043,AMITRIPTYLINE 10MG,3,250,,
4900045,AMITRIPTYLINE 25MG,3,250,,
4900046,AMITRIPTYLINE 50MG,3,250,,
4900047,AMITRIPTYLINE 75MG,3,250,,
4900049,AMOXICILLIN 250MG SU,28.5,250,,
4900050,AMOXICILLIN 500MG CA,3,250,,
4900055,ANCOBON 250MG CAPS,23.25,250,,
4900060,ARIMIDEX 1MG TABS,66,250,,
4900061,ARMOUR THYROID 60MG,3,250,,
4900067,ATACAND 8MG TABS,7.75,250,,
4900068,ATENOLOL 25MG TABS,3,250,,
4900069,ATENOLOL 50MG TABS,3,250,,
4900070,AUGMENTIN 875MG TABS,34,250,,
4900071,AUGMENTIN 125MG SUSR,298.5,250,,
4900072,AUGMENTIN 250MG SUSR,290.75,250,,
4900073,AUGMENTIN 250MG TABS,16.75,250,,
4900075,AVALIDE 300MG TABS,10.25,250,,
4900076,AVANDIA 4MG TABS,18.75,250,,
4900078,AVAPRO 75MG TABS,7.5,250,,
4900080,AVENTYL 2MG SOLN,3,250,,
4900082,AZATHIOPRINE 50MG TA,5.75,250,,
4900084,BACLOFEN 10MG TABS,3,250,,
4900085,BACLOFEN 20MG TABS,3,250,,
4900086,BENZONATATE 100MG,3,250,,
4900087,BENZTROPINE 0.5MG,3,250,,
4900092,BETHANECHOL 10MG TAB,5.25,250,,
4900093,BIAXIN 250MG TABS,23.5,250,,
4900094,BIAXIN 500MG TABS,39.25,250,,
4900095,BIAXIN 250MG SUSR,368.5,250,,
4900096,BICITRA 30ML SOLN,5.5,250,,
4900100,BUMETANIDE 2MG TABS,3,250,,
4900101,BUMETANIDE 0.5MG TAB,3,250,,
4900105,CAPTOPRIL 12.5MG TAB,6.75,250,,
4900106,CAPTOPRIL 25MG TABS,3,250,,
4900109,CARAFATE 1 000MG SUS,11.25,250,,
4900110,CARBAMAZEPINE 100MG,3,250,,
4900111,CARBAMAZEPINE 200MG,9.25,250,,
4900112,CARBAMAZEPINE 450ML,124.25,250,,
4900113,CARBAMAZEPINE 200MG,6.25,250,,
4900114,CARBIDOPA-LEVODOPA 1,3,250,,
4900115,CARBIDOPA-LEVODOPA 1,6,250,,
4900117,CARBIDOPA-LEVODOPA C,3,250,,
4900118,CARDENE 30MG CAPS,5,250,,
4900128,CARISOPRODOL 350MG T,3,250,,
4900129,CARNITOR 330MG TABS,5,250,,
4900134,CEFTIN 500MG TABS,66.25,250,,
4900137,CEFZIL 250MG TABS,19.5,250,,
4900138,CELEBREX 100MG CAPS,20.5,250,,
4900140,CELLCEPT 250MG CAPS,43.25,250,,
4900142,CHLORAL HYDRATE 500M,3,250,,
4900143,CHLORDIAZEPOXIDE HCL,3,250,,
4900145,CHLORDIAZEPOXIDE HCL,3,250,,
4900147,CHLORTHALIDONE 25MG,9.25,250,,
4900148,CHLORZOXAZONE 500MG,3,250,,
4900149,CHOLESTYRAMINE 4 GM,8.5,250,,
4900151,CHROMIUM CHLORIDE 4M,93.75,250,,
4900156,CLARITIN-D 12 HOUR 1,3,250,,
4900157,CLARITIN-D 24 HOUR 1,5,250,,
4900159,CLINDAMYCIN HCL 150M,4.75,250,,
4900160,CLOMIPRAMINE HCL 25M,3,250,,
4900161,CLONAZEPAM 0.5MG TAB,3,250,,
4900162,CLONIDINE HCL 0.3MG,3,250,,
4900163,CLONIDINE HCL 0.1MG,3,250,,
4900166,CLOTRIMAZOLE 10MG TR,13.75,250,,
4900167,CLOZAPINE 100MG TABS,13.25,250,,
4900168,CLOZARIL 25MG TABS,19.25,250,,
4900169,CODEINE SULFATE 30MG,3,250,,
4900171,COLCHICINE 0.6MG TAB,3,250,,
4900172,COLESTID 100 SCO GRA,556,250,,
4900173,COLESTID 1 GM TABS,3,250,,
4900174,COLYTE 4 000ML SOLR,97.75,250,,
4900176,COMTAN 200MG TABS,13.75,250,,
4900178,COREG 3.125MG TABS,9.5,250,,
4900179,COREG 6.25MG TABS,9.5,250,,
4900180,CORTEF 10MG TABS,5,250,,
4900182,CORTEF 5MG TABS,3,250,,
4900183,COUMADIN 1MG TABS,3,250,,
4900185,COUMADIN 2MG TABS,3,250,,
4900186,COUMADIN 2.5MG TABS,3,250,,
4900187,COUMADIN 3MG TABS,3,250,,
4900188,COUMADIN 4MG TABS,3,250,,
4900189,COUMADIN 5MG TABS,4,250,,
4900191,COZAAR 25MG TABS,8.5,250,,
4900192,COZAAR 50MG TABS,11.5,250,,
4900193,CYCLOBENZAPRINE 10MG,3,250,,
4900194,CYCLOSPORINE 100MG S,1198,250,,
4900196,CYPROHEPTADINE HCL 4,3,250,,
4900199,CYTOTEC 100MCG TABS,19,250,,
4900200,CYTOTEC 200MCG TABS,8.25,250,,
4900201,CYTOXAN 50MG TABS,16.5,250,,
4900203,DANAZOL 200MG CAPS,19,250,,
4900206,DAPSONE 100MG TABS,12,250,,
4900207,DAPSONE 25MG TABS,3,250,,
4900209,DARVOCET-N 100 1 TAB,4.75,250,,
4900212,DDAVP 0.1MG TABS,14.5,250,,
4900216,DEMEROL 50MG TABS,4.5,250,,
4900218,DEPAKENE 50MG SYRP,1067.5,250,,
4900219,DEPAKOTE 125MG TBEC,3,250,,
4900220,DEPAKOTE 250MG TBEC,9.25,250,,
4900221,DEPAKOTE 500MG TBEC,12.75,250,,
4900222,DEPAKOTE SPRINKLES 1,8.5,250,,
4900223,DESIPRAMINE HCL 100M,15.75,250,,
4900227,DETROL 2MG TABS,29.75,250,,
4900228,DETROL LA 4MG CP24,53.25,250,,
4900229,DEXAMETHASONE 4MG TA,4.75,250,,
4900230,DEXAMETHASONE 0.75MG,3,250,,
4900232,DEXAMETHASONE 0.5MG,3,250,,
4900233,DEXAMETHASONE 2MG TA,3,250,,
4900234,DEXAMETHASONE 1MG TA,3,250,,
4900235,DEXAMETHASONE 1.5MG,3,250,,
4900237,DEXAMETHASONE 1MG/ML,76.25,250,,
4900239,DIABINESE 100MG TABS,3,250,,
4900241,DIAZEPAM 5MG TABS,3,250,,
4900244,DIBENZYLINE 10MG CAP,27.75,250,,
4900248,DICLOXACILLIN NA 250,3,250,,
4900251,DICYCLOMINE HCL 20MG,3,250,,
4900252,DIDRONEL 400MG TABS,31.5,250,,
4900253,DIDRONEL 200MG TABS,15.75,250,,
4900257,DIFLUCAN 40MG SUSR,640.75,250,,
4900259,DIGITEK 0.25MG TABS,3,250,,
4900262,DILANTIN 100MG CAPS,3,250,,
4900263,DILANTIN 125MG SUSP,739,250,,
4900264,DILANTIN INFATABS 50,9,250,,
4900266,DILAUDID 4MG SOLN,9,250,,
4900269,DILTIAZEM HCL 30MG T,3,250,,
4900270,DILTIAZEM HCL 60MG T,3,250,,
4900271,DILTIAZEM HCL 90MG T,3,250,,
4900272,DILTIAZEM HCL CR 180,5.25,250,,
4900273,DIOVAN 80MG TABS,8.75,250,,
4900275,DIPHENHYDRAMINE 50MG,3,250,,
4900277,DIPHEN\ATROPINE 5ML,4,250,,
4900279,DIPYRIDAMOLE 50MG TA,3,250,,
4900280,DIPYRIDAMOLE 75MG TA,3,250,,
4900287,DOLOBID 500MG TABS,6,250,,
4900288,DOXAZOSIN MESYLATE 1,3,250,,
4900289,DOXEPIN HCL 10MG CAP,3,250,,
4900290,DOXEPIN HCL 100MG CA,4,250,,
4900291,DOXEPIN HCL 25MG CAP,3,250,,
4900292,DOXEPIN HCL 50MG CAP,4.75,250,,
4900293,DOXEPIN HCL 75MG CAP,3,250,,
4900295,DOXYCYCLINE 100MG,3,250,,
4900296,DRISDOL 50 000 IU CA,8,250,,
4900300,DYRENIUM 100MG CAPS,8.5,250,,
4900301,DYRENIUM 50MG CAPS,5,250,,
4900302,E.E.S. 400 400MG TAB,3,250,,
4900303,EDECRIN 25MG TABS,4.75,250,,
4900309,EFFEXOR 75MG TABS,9.25,250,,
4900310,EFFEXOR XR 75MG CP24,67.5,250,,
4900311,EFFEXOR XR 37.5MG CP,55,250,,
4900312,ELDEPRYL 5MG CAPS,11.5,250,,
4900315,EPIVIR 150MG TABS,26.75,250,,
4900318,ERYTHROCIN 250MG TAB,3,250,,
4900320,ERYTHROMYCIN EST 125,3,250,,
4900321,ERYTHROMYCIN EST 250,3,250,,
4900322,ERYTHROMYCIN EES 200,3,250,,
4900323,ESGIC 1 TAB,8.5,250,,
4900324,ESKALITH CR 450MG TB,3,250,,
4900325,ESTRADIOL 1MG TABS,3,250,,
4900327,ESTRATEST 1 TAB,14.25,250,,
4900328,ETHAMBUTOL HCL 400MG,7,250,,
4900333,EVISTA 60MG TABS,24,250,,
4900334,EXELON 3MG CAPS,16.5,250,,
4900335,EXELON 1.5MG CAPS,16.5,250,,
4900336,FAMOTIDINE 20MG TABS,7,250,,
4900337,FAMVIR 500MG TABS,59,250,,
4900343,FEMARA 2.5MG TABS,112.25,250,,
4900346,FERROUS GLUC 300MG,.5,250,,
4900347,FERROUS GLUC 324MG,.5,250,,
4900348,FERROUS SULFATE 300M,4,250,,
4900349,FERROUS SULFATE 325M,.5,250,,
4900351,FISH OIL 1 CAP,.5,250,,
4900353,FLOMAX 0.4MG CP24,42.5,250,,
4900354,FLUMADINE 100MG TABS,11,250,,
4900356,FLUOXETINE HCL 10MG,11,250,,
4900358,FLUPHENAZINE HCL 1MG,3,250,,
4900360,FOLIC ACID 1MG TABS,3,250,,
4900361,FOLTX 1 TAB,3,250,,
4900363,FOSAMAX 10MG TABS,13,250,,
4900364,FUROSEMIDE 10MG SOLN,41.5,250,,
4900365,FUROSEMIDE 40MG TABS,3,250,,
4900368,GEMFIBROZIL 600MG TA,4,250,,
4900370,GEODON 20MG CAPS,43.5,250,,
4900371,GLIPIZIDE 10MG TABS,3,250,,
4900372,GLIPIZIDE 5MG TABS,3,250,,
4900375,GLUCOTROL XL 10MG TB,4.25,250,,
4900376,GLUCOTROL XL 5MG TB2,3,250,,
4900377,GLUCOTROL XL 2.5MG T,3,250,,
4900379,GLYBURIDE 2.5MG TABS,3,250,,
4900380,GLYBURIDE 5MG TABS,3,250,,
4900381,GLYCOLAX 1 PKG,6.5,250,,
4900383,GLYNASE 3MG TABS,5.25,250,,
4900388,GUIATUSS AC 5ML SYRP,3,250,,
4900389,HALOPERIDOL 0.5MG TA,3,250,,
4900390,HALOPERIDOL 1MG TABS,3,250,,
4900392,HALOPERIDOL LACTATE,52,250,,
4900393,HIPREX 1GM TABS,7.5,250,,
4900396,HYDERGINE 1MG TABS,3,250,,
4900397,HYDRALAZINE HCL 10MG,3,250,,
4900398,HYDRALAZINE HCL 25MG,3,250,,
4900399,HYDRALAZINE HCL 50MG,3,250,,
4900400,HYDREA 500MG CAPS,5.75,250,,
4900405,HYDROCORTISONE 20MG,3,250,,
4900407,HYDROMORPHONE HCL 4M,3,250,,
4900408,HYDROXYCHLOROQ 200MG,4.25,250,,
4900409,HYDROXYUREA 500MG CA,5.25,250,,
4900412,HYDROXYZINE PAM 25MG,3,250,,
4900414,HYOSCYAMINE CR 0.375,4.75,250,,
4900419,HYZAAR 1 TAB,7.75,250,,
4900421,IBUPROFEN 400MG TABS,3,250,,
4900422,IBUPROFEN 600MG TABS,3,250,,
4900426,IMIPRAMINE HCL 25MG,3,250,,
4900432,INDOMETHACIN 25MG CA,3,250,,
4900433,INDOMETHACIN 50MG CA,3,250,,
4900434,INVIRASE 200MG CAPS,12.25,250,,
4900435,ISMO 20MG TABS,5.75,250,,
4900436,ISONIAZID 300MG TABS,5,250,,
4900437,ISONIAZID 100MG TABS,3,250,,
4900438,ISOSORBIDE DINITRATE,4.25,250,,
4900443,ISOS MONONITRATE 20M,3,250,,
4900448,K-PHOS 500MG TABS,3,250,,
4900449,K-PHOS-NEUTRAL 1 TAB,3,250,,
4900452,KEPPRA 500MG TABS,11.25,250,,
4900453,KETOCONAZOLE 200MG T,12,250,,
4900454,KETOROLAC 10MG TABS,4,250,,
4900456,KLOR-CON 20 MEQ TBCR,3,250,,
4900457,KLOR-CON 10 10 MEQ T,3,250,,
4900458,KYTRIL 1MG TABS,262.25,250,,
4900459,LABETALOL HCL 100MG,3,250,,
4900460,LABETALOL HCL 300MG,3,250,,
4900461,LABETALOL HCL 100MG,3,250,,
4900462,LACTULOSE 30ML SOLN,3,250,,
4900463,LAMICTAL 200MG TABS,22,250,,
4900464,LAMISIL 250MG TABS,58,250,,
4900469,LESCOL 20MG CAPS,10.25,250,,
4900470,LESCOL 40 CAP,10.25,250,,
4900471,LEUCOVORIN CALC 10MG,30.25,250,,
4900472,LEUCOVORIN CALC 5MG,13,250,,
4900473,LEUKERAN 2MG TABS,22.25,250,,
4900474,LEVAQUIN 250MG TABS,51.25,250,,
4900475,LEVAQUIN 500MG TABS,58.75,250,,
4900476,LEVBID 0.375MG TB12,6,250,,
4900487,LEVSIN 0.125MG TABS,3,250,,
4900488,LEVSINEX 0.375MG CP1,6.75,250,,
4900489,LEXAPRO 10MG TABS,12,250,,
4900490,LIDOCAINE VISC 100ML,52.75,250,,
4900492,LITHIUM CARB 300MG,3,250,,
4900493,LITHIUM CIT 8MEQ SYR,3,250,,
4900495,LOPERAMIDE HCL 2MG C,1,250,,
4900496,LORAZEPAM 1MG TABS,3,250,,
4900504,LOTREL 2.5MG/10MG,11.75,250,,
4900505,LOTREL 5MG/10MG CAP,12,250,,
4900506,LOTREL 5MG/20MG CAP,12.75,250,,
4900509,LUFYLLIN 200MG TABS,11,250,,
4900510,LURIDE 2.2MG CHEW,3,250,,
4900511,MACROBID 100MG CAPS,11,250,,
4900512,MACRODANTIN 100MG CA,10,250,,
4900515,MANDELAMINE 1 GM TAB,3,250,,
4900519,MAXZIDE-25 1 TAB,3,250,,
4900520,MCT OIL 960ML OIL,55.75,250,,
4900521,MECLIZINE HCL 12.5MG,3,250,,
4900522,MECLIZINE HCL 25MG T,3,250,,
4900528,MEDROXYPROGEST 2.5MG,3,250,,
4900529,MEDROXYPROGEST 5MG,3,250,,
4900531,MEGACE ORAL 40MG/ML,709.75,250,,
4900532,MEGESTROL ACETATE 20,3,250,,
4900533,MEGESTROL ACETATE 40,4.25,250,,
4900534,MEGESTROL ACET 400MG,24,250,,
4900535,MEPERIDINE HCL 100MG,5.25,250,,
4900536,MEPERIDINE HCL 50MG,3,250,,
4900537,MEPHYTON 5MG TABS,8.25,250,,
4900538,MEPROBAMATE 400MG,7.25,250,,
4900539,MESTINON 60MG SYRP,13.25,250,,
4900540,MESTINON 180MG TBCR,14.25,250,,
4900541,METHADONE HCL 10MG,3,250,,
4900542,METHADONE HCL 5MG TB,3,250,,
4900543,METHADONE HCL 5ML SO,3,250,,
4900544,METHAZOLAMIDE 50MG T,3,250,,
4900546,METHOCARBAMOL 500MG,3,250,,
4900547,METHOCARBAMOL 750MG,3,250,,
4900548,METHOTREXATE 2.5MG TABS,25,250,J8610,
4900549,METHYLDOPA 250MG TAB,3,250,,
4900550,METHYLDOPA 500MG TAB,3,250,,
4900551,METHYLPHENIDATE 5MG,3,250,,
4900552,METHYLPREDNISOL 4MG,3,250,,
4900554,METOCLOPRAM 10MG SYR,3,250,,
4900555,METOCLOPRAMIDE 10MG,3,250,,
4900557,METOCLOPRAMIDE 10MG,3,250,,
4900559,METOPROLOL 50MG TAB,3,250,,
4900560,METOPROLOL 100MG TAB,3,250,,
4900562,METRONIDAZOLE 250MG,3,250,,
4900563,METRONIDAZOLE 500MG,3,250,,
4900566,MEXILETINE HCL 150MG,10,250,,
4900569,MINOCYCLINE HCL 100M,13.5,250,,
4900571,MINOXIDIL 10MG TABS,5.25,250,,
4900572,MINOXIDIL 2.5MG TABS,3,250,,
4900574,MIRALAX 1 EA PACK,8.5,250,,
4900575,MIRALAX 17 GM POWD,87,250,,
4900577,MIRAPEX 0.25MG TABS,8,250,,
4900581,MODURETIC 1 TAB,3,250,,
4900585,MORPHINE 10MG/5ML PO,3,250,,
4900586,MORPHINE 10MG TABLET,3,250,,
4900587,MORPHINE 20MG/ML PO,3,250,,
4900594,MYCOBUTIN 150MG CAPS,51,250,,
4900600,NAPROXEN 500MG TABS,4.5,250,,
4900601,NAPROXEN 250MG TABS,3,250,,
4900602,NARDIL 15MG TABS,3,250,,
4900603,NEOMYCIN SULFATE 500,8,250,,
4900604,NEORAL 100MG CAPS,43.25,250,,
4900605,NEORAL 25MG CAPS,10.75,250,,
4900610,NEUTRA-PHOS 1 PKT,3,250,,
4900611,NEXIUM 20MG CPDR,21,250,,
4900612,NEXIUM 40MG CPDR,23.25,250,,
4900615,NIFEDIPINE 10MG CAPS,4.25,250,,
4900619,NIFEREX-150 FORTE 15,.5,250,,
4900620,NIMOTOP 30MG CAPS,41,250,,
4900622,NITROFURANTOIN 50MG,4.25,250,,
4900624,NITROSTAT 0.4MG SUBL,164.5,250,,
4900627,NORPACE 150MG CAPS,6.75,250,,
4900628,NORPRAMIN 25MG TABS,5.25,250,,
4900629,NORTRIPTYLINE HCL 10,3,250,,
4900630,NORTRIPTYLINE HCL 50,5.25,250,,
4900631,NORTRIPTYLINE HCL 25,5.75,250,,
4900632,NORVASC 10MG TABS,10.5,250,,
4900633,NORVASC 5MG TABS,7.75,250,,
4900635,NYSTATIN 60ML SUSP,67.75,250,,
4900636,NYSTATIN 5ML SUSP,6.75,250,,
4900639,OXANDRIN 10MG TABS,106.5,250,,
4900640,OXAZEPAM 10MG CAPS,3,250,,
