Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northshore Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2021,De-identified Minimum Negotiated Per Diem Charge,De-identified Maximum Negotiated Per Diem Charge,Discounted Cash Price,Payer-specific Negotiated Charge for Aetna:  Commercial,Payer-specific Negotiated Charge for Aetna:  Medicare Advantage,Payer-specific Negotiated Charge for Aetna:  Workers Compensation,Payer-specific Negotiated Charge for Aetna:  Auto,Payer-specific Negotiated Charge for Aetna:  Medicaid,Payer-specific Negotiated Charge for AmeriHealth:  Medicaid,"Payer-specific Negotiated Charge for BCBS LA: Traditional, PPO, HMO & Blue Connect Marketplace",Payer-specific Negotiated Charge for Cigna,Payer-specific Negotiated Charge for Gilsbar,Payer-specific Negotiated Charge for Healthy Blue Medicaid HMO,Payer-specific Negotiated Charge for Humana:  Commercial,Payer-specific Negotiated Charge for Humana:  Medicare,Payer-specific Negotiated Charge for LA Medicaid:  Medicaid,Payer-specific Negotiated Charge for LA Workers' Comp:  Workers' Comp,Payer-specific Negotiated Charge for Louisiana Health Care Connections (LHCC) - Medicaid:  Medicaid,Payer-specific Negotiated Charge for Louisiana Health Care Connections (LHCC) - Medicare:  Medicare,Payer-specific Negotiated Charge for MS Medicaid:  Medicaid,Payer-specific Negotiated Charge for Peoples Health Network:  Medicare Advantage,Payer-specific Negotiated Charge for UHC:  Medicare Advantage,Payer-specific Negotiated Charge for UHC:  Commercial,Payer-specific Negotiated Charge for UHC:  Medicaid,Payer-specific Negotiated Charge for VA CCN Optum,Payer-specific Negotiated Charge for WellCare
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0407 - Traumatic spinal cord injury with Motor Score < 24.50 and Age >= 61.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0501 - Non-traumatic spinal cord injury with Motor Score  >= 60.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$36,751 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0502 - Non-traumatic spinal cord injury with Motor Score  >= 53.50 and Motor Score < 60.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$26,694 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0503 - Non-traumatic spinal cord injury with Motor Score >= 48.50 and Motor Score < 53.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$53,324 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0504 - Non-traumatic spinal cord injury with Motor Score >= 39.50 and Motor Score < 48.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$55,070 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0505 - Non-traumatic spinal cord injury with Motor Score < 39.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$81,520 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0601 - Neurological with Motor Score >= 64.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0602 - Neurological with Motor Score >= 52.50 and Motor Score < 64.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$38,391 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0603 - Neurological with Motor Score >= 43.50 and Motor Score < 52.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$55,369 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0604 - Neurological with Motor Score < 43.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$55,711 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0701 - Fracture of lower extremity with Motor Score >= 61.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$31,788 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0702 - Fracture of lower extremity with Motor Score >= 52.50 and Motor Score < 61.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$40,672 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,400 per diem (Revenue Code 128)","$1,500 per diem (Revenue Code 128)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
