CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,4.22,,,5511146605
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,4.22,,,6800135600
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,4.22,,,7088212630
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,4.22,,,7161016145
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,4.22,,,7161016160
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,4.18,,,1671485202
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,4.07,,,0904616961
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,4,,,6800135603
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,0378459510
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,0378459577
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,0904632206
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,2497903701
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,2497903702
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,2497903703
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,4306362490
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5107916901
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5107916920
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,5511146601
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6042913901
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6042913910
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6800112100
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6800112103
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,6864547754
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,3,,,7120536830
4950683,METOPROLOL SUCCINATE ER 25 MG PO TB24,11.99,,,7133501582
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,8.36,,,7120517930
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.78,,,6076046790
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.13,,,6191991330
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.12,,,5074261601
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.04,,,6838256501
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.04,,,6878867871
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.04,,,6878867872
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.04,,,6878867873
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.04,,,6878867876
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.04,,,6878867879
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.04,,,6878877181
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.04,,,6878877182
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.04,,,6878877183
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.04,,,6878877186
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,5.04,,,6878877189
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.99,,,6191990090
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.96,,,0904632361
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.91,,,5074261610
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.8,,,5570037630
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.8,,,5570037660
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.8,,,5570037690
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.68,,,5107917020
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.46,,,6068740201
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.46,,,6068740211
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.44,,,6909740707
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.41,,,5026854111
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.41,,,5026854115
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.29,,,1671485301
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.23,,,1671485303
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.22,,,0527260137
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.22,,,0527260143
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.22,,,4596367611
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.22,,,4596367696
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.22,,,5074261605
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.22,,,5511146705
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.22,,,6203783110
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.22,,,6800112200
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.22,,,6800135700
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.22,,,7088212730
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.2,,,7133501493
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4.19,,,1671485302
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,4,,,6800135703
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,0378459610
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,0378459677
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,2497903801
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,2497903802
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,2497903803
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,4306366330
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5107917001
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,5511146701
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6042914001
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6042914010
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6203783101
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6800112203
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6808466601
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6808466611
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,6864547854
4950684,METOPROLOL SUCCINATE ER 50 MG PO TB24,3,,,7278901030
4950685,ROPINIROLE HCL 1 MG PO TABS,3,,,0054011825
4950685,ROPINIROLE HCL 1 MG PO TABS,3,,,0378550102
4950685,ROPINIROLE HCL 1 MG PO TABS,3,,,0904599661
4950685,ROPINIROLE HCL 1 MG PO TABS,3,,,0904637461
4950685,ROPINIROLE HCL 1 MG PO TABS,3,,,2315512301
4950685,ROPINIROLE HCL 1 MG PO TABS,3,,,4354727050
4950685,ROPINIROLE HCL 1 MG PO TABS,3,,,6808430701
4950685,ROPINIROLE HCL 1 MG PO TABS,3,,,6808430711
4950685,ROPINIROLE HCL 1 MG PO TABS,10.22,,,7133514341
4950685,ROPINIROLE HCL 1 MG PO TABS,10.02,,,6846225501
4950685,ROPINIROLE HCL 1 MG PO TABS,10.01,,,0378550101
4950685,ROPINIROLE HCL 1 MG PO TABS,10.01,,,5456967640
4950685,ROPINIROLE HCL 1 MG PO TABS,10.01,,,5456967641
4950685,ROPINIROLE HCL 1 MG PO TABS,10,,,4354727010
4950685,ROPINIROLE HCL 1 MG PO TABS,10,,,5009033040
4950685,ROPINIROLE HCL 1 MG PO TABS,10,,,5009033041
4950685,ROPINIROLE HCL 1 MG PO TABS,10,,,6233203231
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,8.66,,,0832712311
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,8.66,,,0832712315
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,8.66,,,7161003160
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,7.71,,,5456990630
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,7.36,,,0245018101
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,7.23,,,5456961141
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,7.05,,,5009028490
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,7.05,,,6808477601
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,7.05,,,6808477611
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,6.97,,,5009030380
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,6.97,,,5723704705
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,6.97,,,6275679713
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,4.6,,,7133500081
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,4.6,,,7133500082
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,4.6,,,7133500083
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,4.6,,,7133500084
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,4.3,,,0832712301
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,4.3,,,0832712389
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,4.3,,,5009034160
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,0245018189
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,0781121801
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,0781121805
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,0904686061
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,2930013901
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,2930013905
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,5511153001
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,5723704701
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,6275679788
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,6373955310
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,6586240201
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,6586240205
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,6808431401
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,6808431411
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,6838203201
4950686,DIVALPROEX SODIUM 250 MG PO TBEC,3,,,6838203205
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,0378425105
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,0440769510
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,0440769520
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,0440769530
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,1366804501
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,4229136601
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,4306323830
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,5167241301
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,5511122001
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,5511122005
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,6373967010
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,6586222701
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,6808431801
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,6808431811
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,6838200601
4950687,LAMOTRIGINE 25 MG PO TABS,3,,,6838200610
4950687,LAMOTRIGINE 25 MG PO TABS,21.64,,,7218906330
4950687,LAMOTRIGINE 25 MG PO TABS,19.92,,,6878874653
4950687,LAMOTRIGINE 25 MG PO TABS,19.92,,,6878874656
4950687,LAMOTRIGINE 25 MG PO TABS,19.92,,,6878874659
4950687,LAMOTRIGINE 25 MG PO TABS,19.38,,,6076005030
4950687,LAMOTRIGINE 25 MG PO TABS,18.84,,,5456990210
4950687,LAMOTRIGINE 25 MG PO TABS,18.01,,,5009031030
4950687,LAMOTRIGINE 25 MG PO TABS,17.27,,,5456965670
4950687,LAMOTRIGINE 25 MG PO TABS,17.24,,,1671470001
4950687,LAMOTRIGINE 25 MG PO TABS,16.9,,,2930011101
4950687,LAMOTRIGINE 25 MG PO TABS,16.72,,,2930011105
4950687,LAMOTRIGINE 25 MG PO TABS,16.64,,,5107949820
4950687,LAMOTRIGINE 25 MG PO TABS,16.6,,,1366804505
4950687,LAMOTRIGINE 25 MG PO TABS,16.6,,,7133500571
4950687,LAMOTRIGINE 25 MG PO TABS,16.6,,,7133500572
4950687,LAMOTRIGINE 25 MG PO TABS,16.6,,,7133500573
4950687,LAMOTRIGINE 25 MG PO TABS,16.6,,,7133500574
4950687,LAMOTRIGINE 25 MG PO TABS,16.6,,,7133500575
4950687,LAMOTRIGINE 25 MG PO TABS,16.59,,,5009031710
4950687,LAMOTRIGINE 25 MG PO TABS,16.59,,,5009031711
4950687,LAMOTRIGINE 25 MG PO TABS,16.59,,,5974624501
4950687,LAMOTRIGINE 25 MG PO TABS,16.59,,,5974624505
4950687,LAMOTRIGINE 25 MG PO TABS,16.59,,,6233203731
4950687,LAMOTRIGINE 25 MG PO TABS,16.59,,,6909714807
4950687,LAMOTRIGINE 25 MG PO TABS,16.59,,,6909714815
4950687,LAMOTRIGINE 25 MG PO TABS,13.17,,,2930011110
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,0440769610
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,0440769620
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,0440769630
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,0904700861
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,1366804701
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,4229136701
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,4306320330
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,4306320360
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,4306320390
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,5511122105
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,6042977501
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,6373917910
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,6586222801
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,6808431901
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,6808431911
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,6838200801
4950688,LAMOTRIGINE 100 MG PO TABS,3,,,6838200810
4950688,LAMOTRIGINE 100 MG PO TABS,22.71,,,5570062630
4950688,LAMOTRIGINE 100 MG PO TABS,20.66,,,5456990200
4950688,LAMOTRIGINE 100 MG PO TABS,20.57,,,5167241311
4950688,LAMOTRIGINE 100 MG PO TABS,19.94,,,5043601491
4950688,LAMOTRIGINE 100 MG PO TABS,19.82,,,2930011210
4950688,LAMOTRIGINE 100 MG PO TABS,19.8,,,1671470101
4950688,LAMOTRIGINE 100 MG PO TABS,19.39,,,5456964540
4950688,LAMOTRIGINE 100 MG PO TABS,19.39,,,5456964541
4950688,LAMOTRIGINE 100 MG PO TABS,19.39,,,5456964542
4950688,LAMOTRIGINE 100 MG PO TABS,19.3,,,2930011201
4950688,LAMOTRIGINE 100 MG PO TABS,19.11,,,2930011205
4950688,LAMOTRIGINE 100 MG PO TABS,19,,,1366804705
4950688,LAMOTRIGINE 100 MG PO TABS,18.96,,,7133502761
4950688,LAMOTRIGINE 100 MG PO TABS,18.96,,,7133502762
4950688,LAMOTRIGINE 100 MG PO TABS,18.96,,,7133502763
4950688,LAMOTRIGINE 100 MG PO TABS,18.96,,,7133502764
4950688,LAMOTRIGINE 100 MG PO TABS,18.96,,,7133502765
4950688,LAMOTRIGINE 100 MG PO TABS,18.96,,,7133507061
4950688,LAMOTRIGINE 100 MG PO TABS,18.95,,,5974624601
4950688,LAMOTRIGINE 100 MG PO TABS,18.95,,,5974624610
4950688,LAMOTRIGINE 100 MG PO TABS,18.95,,,6233203831
4950688,LAMOTRIGINE 100 MG PO TABS,18.95,,,6909714907
4950688,LAMOTRIGINE 100 MG PO TABS,18.95,,,7133507062
4950688,LAMOTRIGINE 100 MG PO TABS,18.44,,,6909714915
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,0115552202
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,0115552210
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,0378710177
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,3556134411
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,3556134413
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,5009025460
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,5009025461
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,6330490190
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,6362910991
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,6362910993
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,6818036309
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,6936725405
4950689,FENOFIBRATE 160 MG PO TABS,9.5,,,6936725409
4950689,FENOFIBRATE 160 MG PO TABS,8.2,,,5140709490
4950689,FENOFIBRATE 160 MG PO TABS,7.6,,,6330490105
4950689,FENOFIBRATE 160 MG PO TABS,3,,,0179009180
4950689,FENOFIBRATE 160 MG PO TABS,3,,,4238593605
4950689,FENOFIBRATE 160 MG PO TABS,3,,,4238593690
4950689,FENOFIBRATE 160 MG PO TABS,28.52,,,6808432821
4950689,FENOFIBRATE 160 MG PO TABS,20.52,,,5026831311
4950689,FENOFIBRATE 160 MG PO TABS,20.52,,,5026831315
4950689,FENOFIBRATE 160 MG PO TABS,18.88,,,6318776030
4950689,FENOFIBRATE 160 MG PO TABS,18.88,,,7120519090
4950689,FENOFIBRATE 160 MG PO TABS,18.08,,,7133507411
4950689,FENOFIBRATE 160 MG PO TABS,18.08,,,7133507412
4950689,FENOFIBRATE 160 MG PO TABS,13.82,,,6878873401
4950689,FENOFIBRATE 160 MG PO TABS,13.82,,,6878873403
4950689,FENOFIBRATE 160 MG PO TABS,13.82,,,6878873406
4950689,FENOFIBRATE 160 MG PO TABS,13.82,,,6878873409
4950689,FENOFIBRATE 160 MG PO TABS,13.82,,,6878875781
4950689,FENOFIBRATE 160 MG PO TABS,13.82,,,6878875783
4950689,FENOFIBRATE 160 MG PO TABS,13.82,,,6878875786
4950689,FENOFIBRATE 160 MG PO TABS,13.82,,,6878875789
4950689,FENOFIBRATE 160 MG PO TABS,13.47,,,6076041130
4950689,FENOFIBRATE 160 MG PO TABS,13.47,,,6076066030
4950689,FENOFIBRATE 160 MG PO TABS,12.91,,,0904681004
4950689,FENOFIBRATE 160 MG PO TABS,12.2,,,7218902630
4950689,FENOFIBRATE 160 MG PO TABS,11.9,,,5570087630
4950689,FENOFIBRATE 160 MG PO TABS,11.68,,,6808432811
4950689,FENOFIBRATE 160 MG PO TABS,11.52,,,4285866045
4950689,FENOFIBRATE 160 MG PO TABS,11.52,,,5009033730
4950689,FENOFIBRATE 160 MG PO TABS,11.52,,,5009033731
4950689,FENOFIBRATE 160 MG PO TABS,11.52,,,6233253990
4950689,FENOFIBRATE 160 MG PO TABS,11.52,,,6233253991
4950689,FENOFIBRATE 160 MG PO TABS,11.52,,,6233255590
4950689,FENOFIBRATE 160 MG PO TABS,11.42,,,6878870001
4950689,FENOFIBRATE 160 MG PO TABS,11.42,,,6878870003
4950689,FENOFIBRATE 160 MG PO TABS,11.42,,,6878870006
4950689,FENOFIBRATE 160 MG PO TABS,11.42,,,6878870009
4950689,FENOFIBRATE 160 MG PO TABS,11.21,,,5456962991
4950689,FENOFIBRATE 160 MG PO TABS,10.47,,,6191983130
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,9.2,,,6076018660
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,9.2,,,6076018760
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,8,,,0093914801
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,8,,,0378488201
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,8,,,1671431201
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,8,,,1671465601
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,8,,,5009022100
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,8,,,5723717301
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,8,,,5723717390
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,8,,,5766439388
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,8,,,6233200931
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,8,,,6808484401
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,8,,,6808484411
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,7.99,,,5026879911
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,7.99,,,5026879915
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,3,,,2315524709
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,3,,,4229189390
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,3,,,5107948001
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,3,,,5107948020
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,3,,,5511154605
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,3,,,5511154690
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,3,,,6586240501
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,3,,,6586240560
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,3,,,6586240590
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,3,,,6800115800
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,3,,,6838201901
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,10.53,,,6191940660
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,10.48,,,6191994030
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,10.48,,,6191994060
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,10.28,,,7133509421
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,10.28,,,7133509422
4950690,VENLAFAXINE HCL 37.5 MG PO TABS,10.28,,,7133509423
4950691,VENLAFAXINE HCL 75 MG PO TABS,9.12,,,7133501062
4950691,VENLAFAXINE HCL 75 MG PO TABS,9.12,,,7133507782
4950691,VENLAFAXINE HCL 75 MG PO TABS,9.12,,,7133511042
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,0093915701
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,0378488401
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,1671465801
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,2315524909
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,5009022090
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,5009022091
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,5107948220
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,5723717501
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,5723717590
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,5766439588
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,6233201131
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,6808485601
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.74,,,6808485611
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.72,,,5026880111
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.72,,,5026880113
4950691,VENLAFAXINE HCL 75 MG PO TABS,8.72,,,5026880115
4950691,VENLAFAXINE HCL 75 MG PO TABS,5.71,,,7133511041
4950691,VENLAFAXINE HCL 75 MG PO TABS,3,,,1671431401
4950691,VENLAFAXINE HCL 75 MG PO TABS,3,,,4229189550
4950691,VENLAFAXINE HCL 75 MG PO TABS,3,,,4229189590
4950691,VENLAFAXINE HCL 75 MG PO TABS,3,,,4306363390
4950691,VENLAFAXINE HCL 75 MG PO TABS,3,,,5107948201
4950691,VENLAFAXINE HCL 75 MG PO TABS,3,,,5511154805
4950691,VENLAFAXINE HCL 75 MG PO TABS,3,,,5511154890
4950691,VENLAFAXINE HCL 75 MG PO TABS,3,,,6586240701
4950691,VENLAFAXINE HCL 75 MG PO TABS,3,,,6586240730
4950691,VENLAFAXINE HCL 75 MG PO TABS,3,,,6800116000
4950691,VENLAFAXINE HCL 75 MG PO TABS,3,,,6838202101
4950691,VENLAFAXINE HCL 75 MG PO TABS,21.64,,,3535637590
4950691,VENLAFAXINE HCL 75 MG PO TABS,21.64,,,5570081690
4950691,VENLAFAXINE HCL 75 MG PO TABS,15.92,,,6318792930
4950691,VENLAFAXINE HCL 75 MG PO TABS,15.92,,,6318792960
4950691,VENLAFAXINE HCL 75 MG PO TABS,10.68,,,5321727230
4950691,VENLAFAXINE HCL 75 MG PO TABS,10.68,,,5321727260
4950691,VENLAFAXINE HCL 75 MG PO TABS,10.68,,,5321727290
4950691,VENLAFAXINE HCL 75 MG PO TABS,10.41,,,6076015930
4950691,VENLAFAXINE HCL 75 MG PO TABS,10.41,,,6076030430
4950692,ROPINIROLE HCL 2 MG PO TABS,3,,,0054011925
4950692,ROPINIROLE HCL 2 MG PO TABS,3,,,0378550201
4950692,ROPINIROLE HCL 2 MG PO TABS,3,,,0378550202
4950692,ROPINIROLE HCL 2 MG PO TABS,3,,,2315512401
4950692,ROPINIROLE HCL 2 MG PO TABS,3,,,4354727150
4950692,ROPINIROLE HCL 2 MG PO TABS,10.02,,,6838234101
4950692,ROPINIROLE HCL 2 MG PO TABS,10.02,,,6846225601
4950692,ROPINIROLE HCL 2 MG PO TABS,10,,,4354727110
4950692,ROPINIROLE HCL 2 MG PO TABS,10,,,6233203331
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,0781511172
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,1366801405
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,1366801412
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,4354722115
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,6373979510
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,6586224508
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,6800111603
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,6800111607
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,6808485901
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,6808485911
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,6818011209
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,6818011216
4950693,LEVETIRACETAM 250 MG PO TABS,3,,,7193006215
4950693,LEVETIRACETAM 250 MG PO TABS,15.65,,,6878867981
4950693,LEVETIRACETAM 250 MG PO TABS,15.65,,,6878867982
4950693,LEVETIRACETAM 250 MG PO TABS,15.65,,,6878867983
4950693,LEVETIRACETAM 250 MG PO TABS,15.65,,,6878867986
4950693,LEVETIRACETAM 250 MG PO TABS,15.65,,,6878867989
4950693,LEVETIRACETAM 250 MG PO TABS,15.4,,,6191955260
4950693,LEVETIRACETAM 250 MG PO TABS,14.52,,,6191955272
4950693,LEVETIRACETAM 250 MG PO TABS,13.06,,,0054015023
4950693,LEVETIRACETAM 250 MG PO TABS,13.06,,,1672906416
